Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,4,81,2020-03-29,40,2020-04-05
3,up,Kygo & Sasha Sloan,I'll Wait,3,3,3,82,2020-04-05,42,2020-04-12
4,up,Regard,Ride It,4,1,24,57,2019-10-06,13,2019-11-10
5,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,1,13,75,2020-01-26,65,2020-02-02
6,up,アヴィーチー,Wake Me Up,6,1,24,,,,
7,up,High Altar,Your Waist,18,5,2,,,,
8,up,Avicii,Without You (feat. Sandro Cavazza),8,3,24,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),7,1,24,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,24,87,2019-10-20,28,2019-12-08
11,up,High Altar,The Hustler,19,10,2,,,,
12,up,High Altar,Succulent Babe,21,12,2,,,,
13,up,High Altar,Sweet Babe,26,13,2,,,,
14,up,High Altar,Kpakpankolo,25,9,2,,,,
15,up,High Altar,Selense,17,13,2,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,10,7,24,,,,
17,up,Alesso,Midnight (feat. Liam Payne),32,17,2,,,,
18,up,Deny Andres,On My Own,66,17,18,,,,
19,up,Bedri Peci,Fall,85,13,21,,,,
20,up,Lily Girl,Billionaire,43,11,13,,,,
21,-,Djaar,Vibe To,-,9,8,,,,
22,-,Svinska,Root,-,6,10,,,,
23,-,Ines Dzanic,In Love,-,12,19,,,,
24,-,Iker Rayan,Suerte,-,21,17,,,,
25,-,Slantivo,Timisoara,-,14,11,,,,
26,up,Dayif,Break Through,95,19,10,,,,
27,-,Bezer Tone,Dark Desert,-,26,12,,,,
28,up,Andoff,Runnin,100,24,19,,,,
29,up,Ulbergh,Da Dum,39,6,13,,,,
30,up,Winix,About You,81,7,12,,,,
31,up,DJ Vezul,That Smile,89,19,12,,,,
32,up,Mehdi Al-Abadi,Aztek,94,12,18,,,,
33,-,Altofiro,Stay Away,-,17,11,,,,
34,up,Dragomir Danesh,You Were Mine,44,13,20,,,,
35,up,Jessica Oaks,Waisting My Time,70,6,22,,,,
36,-,100-Crowns,Best Dreams,-,9,10,,,,
37,up,Andreas Martinez,Hold on to Me,64,10,17,,,,
38,up,Mivanti,Going Up,67,20,12,,,,
39,-,Rovdig,Floating,-,11,8,,,,
40,-,Little Grab,Baby,-,20,13,,,,
41,down,Topic,Breaking Me (feat. A7S),14,2,2,94,2020-03-01,8,2020-08-16
42,-,Sajkos,Command and Conquerer,-,11,10,,,,
43,up,Spingaron,Focus,79,12,11,,,,
44,up,Flock Ciol,Truly,86,13,11,,,,
45,down,Dallegy,Dope,38,14,9,,,,
46,up,Jerry Moose,Friend Now,96,15,13,,,,
47,down,Marshmello & Bastille,Happier,12,7,24,74,2019-10-06,74,2019-10-06
48,up,Johnny Pine,You and Me,62,9,20,,,,
49,-,Carmen Chaxiraxi,Had Enough,-,8,19,,,,
50,-,Nivida,On the Balcony,-,6,10,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,24,40,2019-10-06,40,2019-10-06
52,up,Charli Now,Alright,72,16,19,,,,
53,-,Levindo,Something Special,-,6,10,,,,
54,down,Jay Wilk,Meet Again,53,16,19,,,,
55,up,Aygolin,Rush,65,8,12,,,,
56,-,Gigi Hanson,Fly Away,-,11,11,,,,
57,-,Hekki,Searching,-,7,12,,,,
58,up,Red Paradox,Follow the Light,59,9,13,,,,
59,-,Kygo,Freedom (feat. Zak Abel),-,3,1,70,2020-04-26,70,2020-04-26
60,-,Gerrymander,Flamingo,-,14,9,,,,
61,up,Ana Drljevic,Fly with You,71,15,22,,,,
62,down,Frederic Hope,You Got It,60,12,10,,,,
63,up,Nimbos,The Walk,78,21,11,,,,
64,-,Droidiga Regular,When You're Gone,-,16,19,,,,
65,up,Gnelis,Feeling,68,21,11,,,,
66,down,Martin Wagny,Sorry,47,23,12,,,,
67,-,Tim Andalez,Follow Me,-,9,18,,,,
68,down,Boby Bury,Take You Down,48,14,19,,,,
69,-,Gaby Cercel,See the Sun,-,10,21,,,,
70,down,Carolyn Verum,Crazy Tivoli,49,12,21,,,,
71,up,Adlix,Cars,97,29,10,,,,
72,down,Jack Bow,Never Been,40,7,11,,,,
73,up,Ingrid Dalbo,Teenage Love,74,13,21,,,,
74,down,Big Bover,Sofia,69,10,11,,,,
75,down,Tredlam,Breeze from East,50,15,13,,,,
76,-,Aritado,Stress,-,16,10,,,,
77,-,Groove Doctors,Trumpet Bounce,-,7,21,,,,
78,-,Lynn Baker,Something,-,10,11,,,,
79,down,Elvira Driscoli,Cant Be Lonely,51,17,19,,,,
80,-,erina,Gotta Know,-,11,18,,,,
81,up,Andy Monday,Another Night,93,14,19,,,,
82,down,Alice Lewy,Fallin Down,41,15,21,,,,
83,-,Benchmark,I Plead,-,7,9,,,,
84,down,Airam Anxo,By My Side,42,13,21,,,,
85,down,Dessi Bergh,Pathetic,82,7,20,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),16,6,24,,,,
87,down,Ninjabas,Festival in the Clouds,73,8,17,,,,
88,down,Gavin Dore,Body,35,12,19,,,,
89,down,Tisoux,Rainy Night,87,6,12,,,,
90,down,Eric Drotz,In the Sky,63,19,19,,,,
91,up,Hugo Bilal,Explore with Me,92,21,19,,,,
92,down,Nadia Libertine,Treat Me,91,8,21,,,,
93,-,Diana Danjal,Forest Experience,-,8,20,,,,
94,-,Dunnster,Free Compass,-,28,8,,,,
95,-,Darci Averland,For Nothing,-,18,21,,,,
96,down,Joel Corry,Lonely,15,13,12,,,,
97,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),20,5,24,,,,
98,down,アヴィーチー,Hey Brother,23,10,24,,,,
99,down,Avicii,Waiting For Love,29,3,23,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,24,,,,
