Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Alawee,Aktiverad,2,2,7,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,59,,,,
4,down,Alesso & Zara Larsson,Words,3,1,27,,,,
5,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,10,2,7,,,,
6,up,Hooja,Donkey Kong,6,1,28,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),5,3,19,,,,
8,down,アヴィーチー,Wake Me Up,7,1,155,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,9,9,2,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,149,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,7,152,,,,
12,up,Tiësto & Ava Max,The Motto,12,2,51,,,,
13,down,Ant Wan,Komplicerat,8,1,23,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,53,,,,
15,up,David Guetta,Titanium (feat. Sia),17,6,139,,,,
16,up,Avicii,Without You (feat. Sandro Cavazza),16,3,155,,,,
17,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,8,10,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,18,15,15,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),19,1,155,,,,
20,up,Alan Walker,Faded,21,15,127,,,,
21,up,Robert Younan,Rockstar,25,14,34,,,,
22,up,Robert Younan,Grip,24,15,34,,,,
23,up,Robert Younan,Get Out of My Face,26,15,32,,,,
24,up,Robert Younan,You Don't Need,30,16,25,,,,
25,up,Robert Younan,You Don't Know,28,15,34,,,,
26,up,Robert Younan,You Say,27,16,34,,,,
27,down,Robert Younan,Don't Talk,22,22,13,,,,
28,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,4,29,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),33,12,60,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,5,37,,,,
31,up,Drake,Massive,32,1,19,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),41,1,120,99,2020-07-26,16,2020-09-20
33,up,The Chainsmokers,Closer (feat. Halsey),34,6,99,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,10,103,,,,
35,down,Avicii,Heaven,29,8,50,84,2019-10-06,84,2019-10-06
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,17,117,,,,
37,up,Hooja,DÄR GÄDDAN SIMMAR,83,9,20,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,40,7,83,,,,
39,up,Becky Hill & David Guetta,Remember,92,14,44,,,,
40,down,LF SYSTEM,Afraid To Feel,37,7,20,,,,
41,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),36,5,113,,,,
42,up,Avicii,Waiting For Love,42,3,138,,,,
43,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),82,43,2,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),54,1,149,97,2020-01-12,7,2020-05-10
45,up,アヴィーチー,Hey Brother,63,10,136,,,,
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,7,67,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,9,119,,,,
48,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,11,49,,,,
49,down,Tiësto,Lose You (feat. ILIRA),47,30,28,,,,
50,down,Southstar,Miss You,35,35,2,,,,
51,down,Jax Jones,Where Did You Go? (feat. MNEK),48,4,38,,,,
52,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,64,2,16,,,,
53,down,Drake,Sticky,44,1,19,,,,
54,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,18,14,,,,
55,down,David Guetta,2U (feat. Justin Bieber),53,23,21,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,14,89,,,,
57,up,Avicii,Lonely Together (feat. Rita Ora),59,9,142,,,,
58,down,Robert Younan,Waiting for This,57,43,8,,,,
59,down,Tiësto & Charli XCX,Hot In It,49,5,17,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),65,6,107,,,,
61,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,2,104,,,,
62,up,Avicii,Gonna Love Ya,68,12,96,,,,
63,down,Avicii,Peace Of Mind (feat. Vargas & Lagola),46,32,11,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),85,33,82,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),62,37,30,,,,
66,down,Makar,Mood,61,24,6,,,,
67,down,Calvin Harris,Blame (feat. John Newman),58,30,21,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,34,44,,,,
69,up,Icona Pop,I Love It (feat. Charli XCX),72,14,16,,,,
70,up,Avicii,Levels (Radio Edit),84,39,37,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,96,34,56,,,,
72,down,Regard,Ride It,60,1,155,57,2019-10-06,13,2019-11-10
73,down,Marshmello,Silence (feat. Khalid),66,7,116,,,,
74,up,Marshmello & Bastille,Happier,79,7,143,74,2019-10-06,74,2019-10-06
75,up,Dynoro & Gigi D'Agostino,In My Mind,81,21,116,,,,
76,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),100,11,23,,,,
77,down,Avicii,The Nights,69,20,87,,,,
78,down,Marshmello,Here With Me (feat. CHVRCHES),51,34,26,,,,
79,down,The Chainsmokers,Paris,78,21,10,,,,
80,down,Calvin Harris,Summer,75,24,66,,,,
81,-,Becky Hill,Remember (Acoustic),-,43,17,,,,
82,down,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),67,67,2,,,,
83,down,Jonasu,Black Magic,77,5,65,,,,
84,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,95,65,22,,,,
85,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,31,1,,,,
86,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,2,67,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,64,,,,
88,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,83,72,2021-03-07,18,2021-05-16
89,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,20,,,,
90,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),52,52,3,,,,
91,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,65,,,,
92,-,Alesso & Sick Individuals,We Go Out,-,92,1,,,,
93,down,LF SYSTEM,Hungry (For Love),71,71,3,,,,
94,up,Becky Hill & Topic,My Heart Goes (La Di Da),98,8,36,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,3,143,87,2019-10-20,28,2019-12-08
96,down,Hooja,LEVERERAR,56,31,13,,,,
97,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,65,1,,,,
98,-,Calvin Harris,Stay With Me,-,9,13,,,,
99,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,35,1,,,,
100,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,13,16,,,,
