Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,38,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,9,99,2020-07-26,16,2020-09-20
3,down,Topic,Breaking Me (feat. A7S),2,2,22,94,2020-03-01,8,2020-08-16
4,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),23,4,2,,,,
5,up,Regard,Ride It,6,1,44,57,2019-10-06,13,2019-11-10
6,down,surf mesa,Ily,4,2,21,63,2020-04-19,18,2020-07-12
7,down,Kygo & OneRepublic,Lose Somebody,5,3,17,86,2020-06-07,80,2020-07-05
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,44,87,2019-10-20,28,2019-12-08
9,down,Avicii,Without You (feat. Sandro Cavazza),8,3,44,,,,
10,up,Avicii,SOS (feat. Aloe Blacc),11,1,44,,,,
11,down,アヴィーチー,Wake Me Up,10,1,44,,,,
12,up,Gavin Dore,Body,60,12,36,,,,
13,up,Winix,About You,64,7,27,,,,
14,up,Sajkos,Command and Conquerer,71,11,27,,,,
15,-,Jessica Oaks,Waisting My Time,-,6,40,,,,
16,up,Jay Wilk,Meet Again,85,16,37,,,,
17,up,Nadia Libertine,Treat Me,29,8,38,,,,
18,up,Flock Ciol,Truly,68,13,24,,,,
19,down,Benchmark,I Plead,12,7,24,,,,
20,-,Lynn Baker,Something,-,10,28,,,,
21,up,Ninjabas,Festival in the Clouds,51,8,36,,,,
22,up,Mivanti,Going Up,27,20,29,,,,
23,up,Ingrid Dalbo,Teenage Love,41,13,38,,,,
24,-,Altofiro,Stay Away,-,17,29,,,,
25,up,Ana Drljevic,Fly with You,53,15,39,,,,
26,down,Eric Drotz,In the Sky,20,19,38,,,,
27,up,Alice Lewy,Fallin Down,30,15,39,,,,
28,up,Tisoux,Rainy Night,58,6,27,,,,
29,up,Tredlam,Breeze from East,40,15,30,,,,
30,up,Nimbos,The Walk,59,21,28,,,,
31,up,Iker Rayan,Suerte,34,21,34,,,,
32,up,Andreas Martinez,Hold on to Me,79,10,37,,,,
33,up,Diana Danjal,Forest Experience,42,8,39,,,,
34,up,Levindo,Something Special,61,6,25,,,,
35,down,Martin Wagny,Sorry,24,23,31,,,,
36,up,Carmen Chaxiraxi,Had Enough,56,8,36,,,,
37,up,Djaar,Vibe To,50,9,21,,,,
38,-,Mehdi Al-Abadi,Aztek,-,12,30,,,,
39,down,100-Crowns,Best Dreams,28,9,27,,,,
40,up,Tim Andalez,Follow Me,45,9,35,,,,
41,up,Dragomir Danesh,You Were Mine,66,13,39,,,,
42,up,Gnelis,Feeling,54,21,28,,,,
43,up,Adlix,Cars,63,29,29,,,,
44,up,Dayif,Break Through,67,19,26,,,,
45,down,Andoff,Runnin,44,24,36,,,,
46,up,Spingaron,Focus,46,12,27,,,,
47,down,Regard & Raye,Secrets,7,5,17,84,2020-06-14,62,2020-06-28
48,down,Dallegy,Dope,33,14,28,,,,
49,down,DJ Vezul,That Smile,19,19,26,,,,
50,down,Ines Dzanic,In Love,49,12,37,,,,
51,down,Carolyn Verum,Crazy Tivoli,15,12,39,,,,
52,down,Boby Bury,Take You Down,21,14,39,,,,
53,up,Hekki,Searching,90,7,24,,,,
54,down,Dessi Bergh,Pathetic,36,7,39,,,,
55,up,James Florian,Run,70,29,14,,,,
56,up,Svinska,Root,78,6,29,,,,
57,up,Slantivo,Timisoara,65,14,28,,,,
58,down,Groove Doctors,Trumpet Bounce,14,7,40,,,,
59,down,Gigi Hanson,Fly Away,37,11,25,,,,
60,down,Gaby Cercel,See the Sun,35,10,39,,,,
61,down,Aygolin,Rush,55,8,30,,,,
62,down,Elvira Driscoli,Cant Be Lonely,52,17,37,,,,
63,down,Bedri Peci,Fall,38,13,36,,,,
64,down,Big Bover,Sofia,17,10,27,,,,
65,-,Alf Rodriguez,Hummin,-,19,9,,,,
66,down,Hugo Bilal,Explore with Me,25,21,35,,,,
67,-,Darci Averland,For Nothing,-,18,32,,,,
68,down,Deny Andres,On My Own,43,17,37,,,,
69,down,Frederic Hope,You Got It,39,12,27,,,,
70,up,Nivida,On the Balcony,83,6,26,,,,
71,down,Jack Bow,Never Been,57,7,27,,,,
72,down,Red Paradox,Follow the Light,16,9,30,,,,
73,down,Aritado,Stress,62,16,28,,,,
74,down,Lily Girl,Billionaire,26,11,32,,,,
75,down,Ulbergh,Da Dum,31,6,32,,,,
76,down,Johnny Pine,You and Me,32,9,35,,,,
77,down,Airam Anxo,By My Side,13,13,37,,,,
78,down,Gerrymander,Flamingo,47,14,29,,,,
79,up,Andy Monday,Another Night,95,14,37,,,,
80,up,David Guetta,Titanium (feat. Sia),82,6,30,,,,
81,up,Little Grab,Baby,99,20,24,,,,
82,up,Serwag Heidari,Alive,96,31,13,,,,
83,up,Dunnster,Free Compass,87,28,22,,,,
84,-,Rovdig,Floating,-,11,25,,,,
85,-,Charli Now,Alright,-,16,31,,,,
86,up,Amy Bacall,First Class,89,25,13,,,,
87,down,erina,Gotta Know,73,11,27,,,,
88,-,Miss Evie,Reconsider,-,27,12,,,,
89,down,Bezer Tone,Dark Desert,69,26,29,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,80,1,39,,,,
91,down,Marshmello & Halsey,Be Kind,18,3,19,50,2020-05-03,29,2020-05-17
92,up,Avicii,Waiting For Love,98,3,34,,,,
93,-,Jerry Moose,Friend Now,-,15,22,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,15,20,,,,
95,down,Original Pete,Slow Down,94,8,13,,,,
96,down,Sam Feldt,Post Malone (feat. RANI),48,6,44,,,,
97,-,Pure Hugs,Something,-,9,2,,,,
98,-,Dope 4,Boink,-,79,2,,,,
99,-,Stark Mark,Behind,-,99,1,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),75,27,4,,,,
