Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Donkey Kong,2,1,65,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,14,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,186,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,46,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,1,1,18,,,,
6,up,アヴィーチー,Wake Me Up,6,1,192,,,,
7,down,Tiësto & Tate McRae,10:35,5,2,36,,,,
8,up,Alesso & Zara Larsson,Words,11,1,64,,,,
9,up,David Guetta,Titanium (feat. Sia),10,6,176,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,90,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,96,,,,
12,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,13,2,44,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,7,189,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza),14,3,192,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,11,86,,,,
16,up,Avicii,Waiting For Love,16,3,175,,,,
17,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,22,16,7,,,,
18,up,Tiësto & Ava Max,The Motto,19,2,88,,,,
19,up,Ant Wan,Komplicerat,20,1,60,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,10,140,,,,
21,up,Felix Jaehn & Ray Dalton,Call It Love,26,14,24,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,2,4,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,5,74,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,9,156,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),23,12,97,,,,
26,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,4,66,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,6,136,,,,
28,up,David Guetta,2U (feat. Justin Bieber),32,23,58,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),25,3,56,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,17,154,,,,
31,up,Alan Walker,Faded,31,15,164,,,,
32,down,アヴィーチー,Hey Brother,29,10,173,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),43,1,157,99,2020-07-26,16,2020-09-20
34,up,David Guetta,Sexy Bitch (feat. Akon),58,6,140,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,27,49,,,,
36,up,Tiësto,Lose You (feat. ILIRA),36,30,64,,,,
37,up,Avicii,SOS (feat. Aloe Blacc),40,1,192,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),49,33,119,,,,
39,up,Tiësto,Lay Low,44,19,25,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,27,66,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,11,60,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),45,14,53,,,,
43,down,LF SYSTEM,Afraid To Feel,39,7,54,,,,
44,down,Switch Disco,REACT,38,17,13,,,,
45,down,Becky Hill & David Guetta,Remember,37,14,78,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,14,124,,,,
47,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],42,1,19,,,,
48,down,Tove Lo,Borderline,34,3,20,,,,
49,down,"R3HAB, Inna & Sash!",Rock My Body,47,35,5,,,,
50,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,57,8,35,,,,
51,up,Stromae,Alors on danse (Radio Edit),55,31,50,,,,
52,up,Loreen,Euphoria (Single Version),73,6,33,,,,
53,down,Regard,Ride It,48,1,188,57,2019-10-06,13,2019-11-10
54,down,Loreen,Euphoria,53,2,21,,,,
55,down,Avicii,Gonna Love Ya,50,12,133,,,,
56,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,18,49,,,,
57,-,Dj Belite,All Eyes on Me,-,22,8,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,47,29,,,,
59,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,59,1,,,,
60,down,Calvin Harris,Blame (feat. John Newman),52,30,56,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),82,7,89,,,,
62,-,Avicii,Levels (Radio Edit),-,39,64,,,,
63,down,The Chainsmokers,Roses (feat. ROZES),56,37,65,,,,
64,up,Tiësto,Drifting,70,31,2,,,,
65,down,Jazzy,Giving Me,51,24,4,,,,
66,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,59,9,,,,
67,-,Punctual,Do It All Again (feat. Jordan Shaw),-,38,22,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,21,98,,,,
69,-,R3HAB & A Touch of Class,All Around the World (La La La),-,17,46,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,34,81,,,,
71,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),81,5,135,,,,
72,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,48,54,,,,
73,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,37,14,,,,
74,down,Calvin Harris,Summer,54,24,88,,,,
75,up,Daft Punk,One More Time,80,11,49,,,,
76,-,Deorro & Chris Brown,Five More Hours,-,51,11,,,,
77,down,Avicii,For a Better Day,76,18,57,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,15,121,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,25,76,,,,
80,up,Gala,Freed from Desire,83,63,4,,,,
81,down,Hannah Laing & RoRo,Good Love,62,46,5,,,,
82,-,Marshmello,Here With Me (feat. CHVRCHES),-,34,45,,,,
83,-,The Chainsmokers,Paris,-,21,40,,,,
84,up,Calvin Harris & Disciples,How Deep Is Your Love,84,7,117,,,,
85,-,Marshmello & Halsey,Be Kind,-,3,89,50,2020-05-03,29,2020-05-17
86,-,Basshunter,Boten Anna (Radio Edit),-,82,3,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,74,21,140,,,,
88,up,Marshmello & Bastille,Happier,99,7,173,74,2019-10-06,74,2019-10-06
89,up,"Calvin Harris, Sam Smith",Promises,96,39,69,,,,
90,down,Mr. Probz,Waves (Robin Schulz Radio Edit),79,79,5,,,,
91,-,Cascada,Everytime We Touch (Radio Edit),-,44,5,,,,
92,-,Darude,Sandstorm (Radio Edit),-,84,10,,,,
93,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,56,,,,
94,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,52,19,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,64,5,,,,
96,up,Axwell Λ Ingrosso,More Than You Know,100,34,84,,,,
97,down,Avicii,The Nights,59,20,121,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,26,77,,,,
99,-,Alan Walker & Sasha Alex Sloan,Hero,-,46,6,,,,
100,down,Avicii,Heaven,98,8,71,84,2019-10-06,84,2019-10-06
