Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,32,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,24,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,26,,,,
4,down,アヴィーチー,Wake Me Up,3,1,128,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,93,99,2020-07-26,16,2020-09-20
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,56,4,2,,,,
7,up,Avicii,Without You (feat. Sandro Cavazza),7,3,128,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,122,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,2,40,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),6,4,11,,,,
11,up,David Guetta,Titanium (feat. Sia),20,6,112,,,,
12,down,Acraze,Do It To It (feat. Cherish),9,4,24,,,,
13,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),53,13,2,,,,
14,up,Robert Younan,Rockstar,17,14,7,,,,
15,up,Robert Younan,Get Out of My Face,18,15,5,,,,
16,up,Robert Younan,Grip,16,15,7,,,,
17,down,Robert Younan,You Don't Know,15,15,7,,,,
18,up,Luca,Be Alive (feat. Nokyo),67,18,3,,,,
19,up,Robert Younan,You Say,21,16,7,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),11,1,122,97,2020-01-12,7,2020-05-10
21,up,Swedish House Mafia & Sting,Redlight,31,3,8,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,14,8,10,,,,
23,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,10,5,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,77,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,9,92,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,7,40,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,30,7,125,,,,
28,down,"Mabel, Jax Jones & Galantis",Good Luck,13,12,5,,,,
29,up,アヴィーチー,Hey Brother,39,10,109,,,,
30,down,Avicii,Waiting For Love,26,3,111,,,,
31,down,Topic,Breaking Me (feat. A7S),28,2,106,94,2020-03-01,8,2020-08-16
32,up,Regard,Ride It,37,1,128,57,2019-10-06,13,2019-11-10
33,up,Luude,Down Under (feat. Colin Hay),70,25,13,,,,
34,down,Alesso & Katy Perry,When I'm Gone,27,5,16,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),22,6,82,,,,
36,down,Avicii,The Nights,29,20,60,,,,
37,up,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),51,37,2,,,,
38,up,Galantis,Runaway (U & I),81,38,6,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,43,21,91,,,,
40,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,1,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,10,76,,,,
42,up,Robert Younan,You Don't Need,54,16,2,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,2,66,72,2021-03-07,18,2021-05-16
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,128,87,2019-10-20,28,2019-12-08
45,down,The Chainsmokers,Closer (feat. Halsey),36,6,77,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,57,,,,
47,-,Swedish House Mafia,Time (feat. Mapei),-,5,1,,,,
48,-,Swedish House Mafia,Jacob's Note (feat. Jacob Mühlrad),-,12,1,,,,
49,-,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),-,8,1,,,,
50,up,Alan Walker,Faded,61,15,102,,,,
51,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,9,1,,,,
52,-,Swedish House Mafia,Mafia,-,10,1,,,,
53,down,Clean Bandit,Everything But You (feat. A7S),35,19,9,,,,
54,up,Becky Hill,Remember (Acoustic),97,43,14,,,,
55,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,1,48,,,,
56,down,Avicii,Lonely Together (feat. Rita Ora),34,9,121,,,,
57,-,Swedish House Mafia,Paradise Again,-,18,1,,,,
58,down,Sigala,Melody,38,27,13,,,,
59,-,Swedish House Mafia,Calling On,-,14,1,,,,
60,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),93,5,96,,,,
61,down,Avicii,SOS (feat. Aloe Blacc),57,1,128,,,,
62,-,Tinlicker & Helsloot,Because You Move Me,-,38,17,,,,
63,down,Becky Hill & David Guetta,Remember,47,14,24,,,,
64,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,1,21,,,,
65,-,Swedish House Mafia,Home,-,19,1,,,,
66,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],49,10,63,,,,
67,down,Becky Hill & Topic,My Heart Goes (La Di Da),60,8,24,,,,
68,-,Swedish House Mafia,Can U Feel It,-,24,1,,,,
69,-,Swedish House Mafia,It Gets Better,-,1,11,,,,
70,up,Regard,Ride It (Jonas Blue Remix),84,30,34,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,17,90,,,,
72,up,Calvin Harris,Summer,74,24,40,,,,
73,-,Swedish House Mafia,Another Minute,-,30,1,,,,
74,down,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),42,42,3,,,,
75,-,Swedish House Mafia,For You,-,33,1,,,,
76,-,Swedish House Mafia,19.30,-,43,1,,,,
77,up,Majestic,Me & U (feat. Kelsey),88,77,3,,,,
78,down,Ed Sheeran,Bad Habits (Joel Corry Remix),63,5,37,,,,
79,down,Avicii,Gonna Love Ya,62,12,77,,,,
80,-,Axel Boman,Hold On,-,58,1,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),59,21,63,,,,
82,down,Rudimental,Waiting All Night (feat. Ella Eyre),75,75,4,,,,
83,down,Becky Hill & Galantis,Run,44,5,8,,,,
84,down,Sam Feldt,Post Malone (feat. RANI),65,6,120,,,,
85,up,VIZE & Felix Jaehn,Thank You [Not So Bad],98,49,5,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,26,58,,,,
87,down,Marshmello,Silence (feat. Khalid),40,7,96,,,,
88,down,Jonasu,Black Magic,76,5,46,,,,
89,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),91,10,49,81,2021-02-28,39,2021-04-11
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,79,,,,
91,-,Tiësto & KAROL G,Don't Be Shy,-,12,35,,,,
92,down,Emmit Fenn & Shallou,Hollow,64,22,6,,,,
93,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,14,66,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,33,55,,,,
95,-,Hooja,Donkey Kong,-,1,3,,,,
96,-,Daft Punk,Around the World,-,17,10,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,27,24,,,,
98,-,LUM!X,Halo (feat. PIA MARIA),-,3,1,,,,
99,-,Tevvez,Legend,-,20,13,,,,
100,down,Bagus Heng,Walked,96,56,2,,,,
