Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,It Gets Better,11,1,2,,,,
2,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,10,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,55,99,2020-07-26,16,2020-09-20
4,down,"Joel Corry, RAYE & David Guetta",BED,3,2,22,90,2021-04-04,42,2021-04-18
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,28,72,2021-03-07,18,2021-05-16
6,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,1,1,,,,
7,up,アヴィーチー,Wake Me Up,7,1,90,,,,
8,down,"Regard, Troye Sivan & Tate McRae",You,5,5,15,,,,
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),6,3,8,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,39,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),10,8,28,89,2021-02-21,25,2021-04-04
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,84,97,2020-01-12,7,2020-05-10
13,down,Avicii,Without You (feat. Sandro Cavazza),9,3,90,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,84,,,,
15,up,Topic,Breaking Me (feat. A7S),15,2,68,94,2020-03-01,8,2020-08-16
16,up,David Guetta,Titanium (feat. Sia),20,6,74,,,,
17,down,Regard,Ride It,16,1,90,57,2019-10-06,13,2019-11-10
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,10,38,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,19,,,,
20,down,Avicii,Lonely Together (feat. Rita Ora),18,9,83,,,,
21,down,Jonasu,Black Magic,14,5,9,,,,
22,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),82,10,2,,,,
23,down,Go_A,SHUM,17,1,10,,,,
24,down,Eric Saade,Every Minute,19,1,22,,,,
25,up,Majestic & Boney M.,Rasputin,31,20,12,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,36,7,87,,,,
27,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,4,32,,,,
28,down,Sigala & Rita Ora,You for Me,22,22,4,,,,
29,down,Martin Garrix,We Are the People (feat. Bono & The Edge),25,3,11,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,10,26,81,2021-02-28,39,2021-04-11
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,15,60,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,9,54,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,3,90,87,2019-10-20,28,2019-12-08
34,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,71,2,2,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,37,21,53,,,,
36,down,Avicii,Waiting For Love,32,3,73,,,,
37,down,Noizu,Summer 91 (Looking Back),24,16,6,,,,
38,up,アヴィーチー,Hey Brother,39,10,71,,,,
39,down,Regard & Raye,Secrets,28,5,54,84,2020-06-14,62,2020-06-28
40,up,Marshmello & Bastille,Happier,41,7,85,74,2019-10-06,74,2019-10-06
41,down,Navos,Believe Me,38,18,20,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,25,11,,,,
43,down,Avicii,The Nights,40,20,22,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,44,34,29,,,,
45,up,surf mesa,Ily,53,2,64,63,2020-04-19,18,2020-07-12
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),58,7,2,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),49,1,90,,,,
48,down,Marshmello,Silence (feat. Khalid),42,7,58,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),48,11,17,,,,
50,down,Calvin Harris,Summer,43,24,16,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,14,28,,,,
52,up,"Butrint Imeri, Kida & Ledri Vula",Dale,56,52,3,,,,
53,up,Stromae,Alors on danse (Radio Edit),57,31,5,,,,
54,down,Benjamin Ingrosso & Meyer,Smile (Meyer Remix),33,13,5,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),55,6,44,,,,
56,down,PS1,Life Goes On (feat. Alex Hosking),35,20,9,,,,
57,up,Noonlight,32 Degrees,76,45,2,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy),45,6,39,61,2021-01-03,22,2021-02-07
59,up,ILLENIUM & Tori Kelly,Blame Myself,83,59,2,,,,
60,up,Alan Walker,Faded,70,15,64,,,,
61,up,Tinlicker & Helsloot,Because You Move Me,80,38,5,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,5,83,40,2019-10-06,40,2019-10-06
63,down,Dj Jabato,Goodbye ( jabato clean) [Remix],59,45,3,,,,
64,down,HVME,Goosebumps,52,3,33,85,2021-01-10,69,2021-01-17
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,17,52,,,,
66,up,David Guetta & Sia,Flames,67,43,25,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,30,,,,
68,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,43,2,,,,
69,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,24,6,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),73,33,26,,,,
71,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),65,5,61,,,,
72,-,Axwell Λ Ingrosso,Sun Is Shining,-,60,10,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),54,6,87,,,,
74,down,Avicii,For a Better Day,62,18,10,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,47,13,,,,
76,down,Avicii,Gonna Love Ya,60,12,46,,,,
77,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],69,10,27,,,,
78,-,Kygo & Donna Summer,Hot Stuff,-,2,35,,,,
79,-,The Chainsmokers,Roses (feat. ROZES),-,37,1,,,,
80,down,Eric Prydz,Call on Me (Radio Mix),77,24,25,,,,
81,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,66,1,,,,
82,down,twocolors,Lovefool,63,10,51,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,26,28,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,21,55,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),88,12,21,,,,
86,-,Falden,Don't Wanna Know,-,58,1,,,,
87,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,50,4,,,,
88,-,Lost Frequencies,Are You With Me (Radio Edit),-,66,6,,,,
89,up,Avicii,Heaven,100,8,33,84,2019-10-06,84,2019-10-06
90,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),84,27,10,,,,
91,-,MK & Becky Hill,Piece of Me,-,61,4,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,26,43,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,7,,,,
94,-,Rain Radio & DJ Craig Gorman,Talk About,-,36,1,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),85,27,24,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,37,,,,
97,-,Tiësto & Sevenn,Boom,-,22,5,,,,
98,-,John Summit & Parachute Youth,Better Than This,-,45,4,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,92,2,,,,
100,down,"Calvin Harris, Sam Smith",Promises,61,39,37,,,,
