Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,15,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,7,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,4,7,,,,
5,up,アヴィーチー,Wake Me Up,5,1,111,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,76,99,2020-07-26,16,2020-09-20
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,2,49,72,2021-03-07,18,2021-05-16
8,down,Avicii,Without You (feat. Sandro Cavazza),7,3,111,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),11,1,105,97,2020-01-12,7,2020-05-10
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,105,,,,
11,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,1,19,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,1,31,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,2,23,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,2,60,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,7,23,,,,
16,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,8,7,,,,
17,down,Topic,Breaking Me (feat. A7S),10,2,89,94,2020-03-01,8,2020-08-16
18,up,David Guetta,Titanium (feat. Sia),22,6,95,,,,
19,up,Marshmello,Silence (feat. Khalid),21,7,79,,,,
20,down,Joel Corry,I Wish (feat. Mabel),14,3,8,,,,
21,up,Avicii,Waiting For Love,25,3,94,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,7,108,,,,
23,up,"Joel Corry, RAYE & David Guetta",BED,43,2,43,90,2021-04-04,42,2021-04-18
24,up,Becky Hill & David Guetta,Remember,44,14,7,,,,
25,down,Ed Sheeran,Bad Habits (Joel Corry Remix),20,5,20,,,,
26,up,Meduza,Tell It To My Heart (feat. Hozier),27,10,8,,,,
27,down,Regard,Ride It,19,1,111,57,2019-10-06,13,2019-11-10
28,down,アヴィーチー,Hey Brother,26,10,92,,,,
29,down,ones,burning (feat. just lil),24,22,2,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,10,59,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,17,73,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,31,21,74,,,,
33,up,Jonasu,Black Magic,36,5,30,,,,
34,down,Avicii,Lonely Together (feat. Rita Ora),30,9,104,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),45,6,65,,,,
36,up,Sam Feldt & Rita Ora,Follow Me,56,33,2,,,,
37,up,"ATB, Topic & A7S",Your Love (9PM),48,8,49,89,2021-02-21,25,2021-04-04
38,up,"Galantis, Lucas & Steve & ILIRA",Alien,59,25,2,,,,
39,up,Avicii,The Nights,40,20,43,,,,
40,up,Alan Walker,Faded,42,15,85,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,3,111,87,2019-10-20,28,2019-12-08
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,9,75,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,14,49,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,51,12,19,,,,
45,up,Ediwizz,To the Moon,72,45,4,,,,
46,up,The Lost Galaxy,Orbit,96,46,5,,,,
47,up,Full Muffin,Mild Heart,98,44,5,,,,
48,up,Olsean,Kiss?,97,48,4,,,,
49,up,Loarè,Only One,95,49,4,,,,
50,down,Foodcourt,Pancake on the Platform,46,31,6,,,,
51,up,Filippa Lorecci,Feelings (Radio Edit),67,51,3,,,,
52,up,vani junior,Lights,100,45,3,,,,
53,up,Filippa Lorecci,Feelings (Extended Mix),91,53,3,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),34,6,103,,,,
55,up,Ediwizz,The Days,93,55,4,,,,
56,down,Avicii,For a Better Day,37,18,23,,,,
57,-,vani junior,Play,-,53,5,,,,
58,up,David Guetta & Sia,Flames,81,43,44,,,,
59,down,Avicii,Gonna Love Ya,41,12,65,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),50,1,111,,,,
61,up,Man on the Moon,Faunas,70,61,5,,,,
62,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,13,36,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,33,44,,,,
64,down,David Guetta & MORTEN,Alive Again,58,58,2,,,,
65,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,60,60,2,,,,
66,up,Rain Radio & DJ Craig Gorman,Talk About,71,36,13,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,15,81,,,,
68,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),49,5,82,,,,
69,-,"Regard, Troye Sivan & Tate McRae",You,-,5,29,,,,
70,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],47,10,48,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,44,50,,,,
72,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),85,16,22,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),79,27,34,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,33,7,40,,,,
75,-,MORIVA,Over My Head (feat. Le Mois),-,67,3,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),66,6,63,,,,
77,down,Räjs Noodleboy,Danssilainen,52,29,8,,,,
78,down,twocolors,Feel It 2 (feat. Georgie Keller),69,69,2,,,,
79,down,twocolors,Lovefool,64,10,59,,,,
80,up,Eric Saade,Every Minute,84,1,41,,,,
81,-,September,Cry for You,-,59,5,,,,
82,down,John Summit,Human (feat. Echoes),75,55,4,,,,
83,-,HVME,Goosebumps,-,3,40,85,2021-01-10,69,2021-01-17
84,down,Meduza,Paradise (feat. Dermot Kennedy),62,6,57,61,2021-01-03,22,2021-02-07
85,-,Krygov,Wake Up,-,48,3,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,21,69,,,,
87,down,Daft Punk,One More Time,80,11,33,,,,
88,down,Marshmello & Bastille,Happier,54,7,106,74,2019-10-06,74,2019-10-06
89,-,Loud Luxury,Body (feat. brando),-,8,77,,,,
90,-,Regard,Ride It (Jonas Blue Remix),-,30,28,,,,
91,down,Alan Walker,Alone,87,55,11,,,,
92,down,Avicii,Levels (Radio Edit),68,39,28,,,,
93,-,Darude,Sandstorm (Radio Edit),-,84,1,,,,
94,down,"Calvin Harris, Sam Smith",Promises,88,39,52,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,43,3,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,21,53,,,,
97,-,Galantis,Runaway (U & I),-,38,2,,,,
98,-,Majestic & Boney M.,Rasputin,-,20,28,,,,
99,-,Calvin Harris,Summer,-,24,23,,,,
100,-,Flamingo Cartel & DJ Taro,Automatic (feat. Papa Hooke) [Radio Edit],-,78,1,,,,
