Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,16,94,2020-03-01,8,2020-08-16
3,up,Kygo & OneRepublic,Lose Somebody,3,3,11,86,2020-06-07,80,2020-07-05
4,up,surf mesa,Ily,4,2,15,63,2020-04-19,18,2020-07-12
5,up,Regard & Raye,Secrets,6,5,11,84,2020-06-14,62,2020-06-28
6,down,Regard,Ride It,5,1,38,57,2019-10-06,13,2019-11-10
7,up,Marshmello & Halsey,Be Kind,8,3,13,50,2020-05-03,29,2020-05-17
8,up,Joel Corry,Head & Heart (feat. MNEK),20,1,3,99,2020-07-26,16,2020-09-20
9,down,Avicii,SOS (feat. Aloe Blacc),7,1,38,,,,
10,up,twocolors,Lovefool,19,10,2,,,,
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,16,2,18,81,2020-03-29,40,2020-04-05
12,down,Avicii,Without You (feat. Sandro Cavazza),9,3,38,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,38,87,2019-10-20,28,2019-12-08
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,36,40,2019-10-06,40,2019-10-06
15,down,Sam Feldt,Post Malone (feat. RANI),13,6,38,,,,
16,down,アヴィーチー,Wake Me Up,10,1,38,,,,
17,up,Jessica Oaks,Waisting My Time,48,6,36,,,,
18,up,Tim Andalez,Follow Me,64,9,29,,,,
19,up,Alf Rodriguez,Hummin,65,19,5,,,,
20,up,Airam Anxo,By My Side,36,13,31,,,,
21,-,Nimbos,The Walk,-,21,23,,,,
22,-,Jay Wilk,Meet Again,-,16,31,,,,
23,up,Flock Ciol,Truly,24,13,20,,,,
24,up,Svinska,Root,96,6,23,,,,
25,up,Diana Danjal,Forest Experience,85,8,33,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),17,6,18,,,,
27,up,Ninjabas,Festival in the Clouds,49,8,30,,,,
28,down,Andy Monday,Another Night,26,14,31,,,,
29,up,James Florian,Run,41,29,9,,,,
30,up,Benchmark,I Plead,58,7,19,,,,
31,up,Serwag Heidari,Alive,56,31,8,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,22,7,38,,,,
33,up,Djaar,Vibe To,81,9,16,,,,
34,-,Tisoux,Rainy Night,-,6,21,,,,
35,up,Aygolin,Rush,79,8,25,,,,
36,down,Mivanti,Going Up,35,20,24,,,,
37,down,Loud Luxury,Body (feat. brando),23,8,37,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,15,15,,,,
39,-,Dessi Bergh,Pathetic,-,7,33,,,,
40,down,Andoff,Runnin,34,24,30,,,,
41,up,Nivida,On the Balcony,82,6,21,,,,
42,up,Alice Lewy,Fallin Down,57,15,33,,,,
43,up,Tredlam,Breeze from East,87,15,25,,,,
44,down,Sajkos,Command and Conquerer,42,11,22,,,,
45,down,Gaby Cercel,See the Sun,39,10,33,,,,
46,down,Andreas Martinez,Hold on to Me,40,10,31,,,,
47,down,Groove Doctors,Trumpet Bounce,30,7,34,,,,
48,-,100-Crowns,Best Dreams,-,9,21,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,33,,,,
50,up,Iker Rayan,Suerte,59,21,29,,,,
51,down,Altofiro,Stay Away,43,17,24,,,,
52,up,Frederic Hope,You Got It,95,12,22,,,,
53,up,Amy Bacall,First Class,99,25,7,,,,
54,up,Hugo Bilal,Explore with Me,71,21,29,,,,
55,up,Carmen Chaxiraxi,Had Enough,92,8,31,,,,
56,up,Elvira Driscoli,Cant Be Lonely,83,17,31,,,,
57,down,Spingaron,Focus,44,12,21,,,,
58,-,Mehdi Al-Abadi,Aztek,-,12,25,,,,
59,up,Winix,About You,69,7,22,,,,
60,down,Carolyn Verum,Crazy Tivoli,32,12,34,,,,
61,down,Lynn Baker,Something,50,10,24,,,,
62,-,David Guetta & MORTEN,Odyssey,-,62,1,,,,
63,down,Bedri Peci,Fall,55,13,31,,,,
64,up,Dayif,Break Through,91,19,21,,,,
65,up,Deny Andres,On My Own,100,17,32,,,,
66,down,Lily Girl,Billionaire,38,11,27,,,,
67,up,Eric Drotz,In the Sky,98,19,32,,,,
68,down,Dunnster,Free Compass,33,28,17,,,,
69,down,Aritado,Stress,62,16,23,,,,
70,down,Jack Bow,Never Been,31,7,22,,,,
71,down,Levindo,Something Special,60,6,21,,,,
72,up,Red Paradox,Follow the Light,88,9,24,,,,
73,-,Little Grab,Baby,-,20,21,,,,
74,up,Ulbergh,Da Dum,78,6,27,,,,
75,down,Big Bover,Sofia,28,10,21,,,,
76,down,Gavin Dore,Body,54,12,32,,,,
77,down,Slantivo,Timisoara,45,14,24,,,,
78,-,Bezer Tone,Dark Desert,-,26,23,,,,
79,up,Ingrid Dalbo,Teenage Love,89,13,32,,,,
80,down,Martin Wagny,Sorry,37,23,26,,,,
81,down,Miss Evie,Reconsider,27,27,7,,,,
82,-,Rovdig,Floating,-,11,20,,,,
83,down,DJ Vezul,That Smile,52,19,21,,,,
84,down,Adlix,Cars,47,29,23,,,,
85,down,Boby Bury,Take You Down,63,14,33,,,,
86,down,Marshmello & Bastille,Happier,74,7,37,74,2019-10-06,74,2019-10-06
87,down,PS1,Fake Friends (feat. Alex Hosking),66,63,2,,,,
88,down,Avicii,Gonna Love Ya,21,12,27,,,,
89,up,Avicii,Lonely Together (feat. Rita Ora),97,9,35,,,,
90,down,Hekki,Searching,25,7,19,,,,
91,-,Nadia Libertine,Treat Me,-,8,32,,,,
92,down,Original Pete,Slow Down,61,8,8,,,,
93,down,Dragomir Danesh,You Were Mine,46,13,34,,,,
94,down,Gerrymander,Flamingo,53,14,23,,,,
95,-,Ines Dzanic,In Love,-,12,31,,,,
96,down,Dallegy,Dope,51,14,22,,,,
97,-,Charli Now,Alright,-,16,29,,,,
98,down,Ana Drljevic,Fly with You,93,15,33,,,,
99,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,1,26,75,2020-01-26,65,2020-02-02
100,-,Johnny Pine,You and Me,-,9,29,,,,
