Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,10,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,67,99,2020-07-26,16,2020-09-20
3,up,アヴィーチー,Wake Me Up,3,1,102,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,22,,,,
5,up,Jonasu,Black Magic,8,5,21,,,,
6,up,Ed Sheeran,Bad Habits (Joel Corry Remix),7,5,11,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,2,14,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,7,14,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,96,,,,
10,up,Avicii,Without You (feat. Sandro Cavazza),10,3,102,,,,
11,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],15,10,39,,,,
12,up,David Guetta,Titanium (feat. Sia),12,6,86,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,40,72,2021-03-07,18,2021-05-16
14,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,6,,,,
15,up,Topic,Breaking Me (feat. A7S),22,2,80,94,2020-03-01,8,2020-08-16
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,2,51,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,10,50,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,1,96,97,2020-01-12,7,2020-05-10
19,down,Tiësto & KAROL G,Don't Be Shy,16,12,10,,,,
20,up,"Joel Corry, RAYE & David Guetta",BED,20,2,34,90,2021-04-04,42,2021-04-18
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,102,87,2019-10-20,28,2019-12-08
22,up,Regard,Ride It,25,1,102,57,2019-10-06,13,2019-11-10
23,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,16,13,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,24,21,65,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),27,8,40,89,2021-02-21,25,2021-04-04
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,9,66,,,,
27,up,Marshmello,Silence (feat. Khalid),34,7,70,,,,
28,up,Avicii,Waiting For Love,33,3,85,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,36,7,99,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,17,64,,,,
31,down,Marshmello & Bastille,Happier,29,7,97,74,2019-10-06,74,2019-10-06
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,14,40,,,,
33,down,Avicii,Lonely Together (feat. Rita Ora),23,9,95,,,,
34,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),28,1,13,,,,
35,down,アヴィーチー,Hey Brother,26,10,83,,,,
36,up,Alan Walker,Faded,43,15,76,,,,
37,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],40,4,44,,,,
38,up,Rules,Carry You,51,38,6,,,,
39,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,21,21,3,,,,
40,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),54,24,17,,,,
41,up,Becky Hill,Remember (Just Kiddin Remix),58,41,2,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,37,7,31,,,,
43,up,Avicii,The Nights,48,20,34,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,44,41,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,25,23,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),46,21,48,,,,
47,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),78,10,13,,,,
48,down,Navos,Believe Me,42,18,31,,,,
49,down,LUM!X & Gabry Ponte,Monster,47,29,13,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,59,34,41,,,,
51,up,Handbook,Guesswork,85,51,3,,,,
52,up,Ava Max,My Head & My Heart (Jonas Blue Remix),57,13,29,,,,
53,down,The Chainsmokers,Roses (feat. ROZES),44,37,12,,,,
54,up,Majestic & Boney M.,Rasputin,81,20,24,,,,
55,up,EMBRZ,Stay,86,43,5,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,5,95,40,2019-10-06,40,2019-10-06
57,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],91,37,6,,,,
58,down,Eric Prydz,Call on Me (Radio Mix),55,24,37,,,,
59,down,Eric Saade,Every Minute,56,1,34,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),53,6,56,,,,
61,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),62,5,73,,,,
62,up,Daft Punk,One More Time,67,11,26,,,,
63,up,R3HAB & A Touch of Class,All Around the World (La La La),83,17,23,,,,
64,up,Avicii,Gonna Love Ya,97,12,57,,,,
65,down,Avicii,SOS (feat. Aloe Blacc),50,1,102,,,,
66,down,David Guetta & Sia,Flames,60,43,35,,,,
67,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,50,61,2021-01-03,22,2021-02-07
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,15,72,,,,
69,-,Madcon,Beggin' (Frank Walker Remix),-,50,1,,,,
70,-,Tiësto,Lose You (feat. ILIRA),-,30,8,,,,
71,up,Lucenzo,Danza Kuduro (feat. Don Omar),79,11,29,,,,
72,-,Rain Radio & DJ Craig Gorman,Talk About,-,36,11,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,64,,,,
74,-,Joel Corry,Lonely,-,13,26,,,,
75,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),73,10,38,81,2021-02-28,39,2021-04-11
76,-,The Chainsmokers,Closer (feat. Halsey),-,6,55,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,59,3,,,,
78,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,49,1,,,,
79,up,"Regard, Troye Sivan & Tate McRae",You,95,5,27,,,,
80,-,Avicii,Levels (Radio Edit),-,39,23,,,,
81,-,Moonkids,Somebody,-,54,1,,,,
82,down,Sam Feldt,Post Malone (feat. RANI),74,6,97,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),61,33,38,,,,
84,-,David Guetta,Memories (feat. Kid Cudi),-,32,31,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,31,,,,
86,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,86,1,,,,
87,up,Kygo,Firestone (feat. Conrad Sewell),88,12,27,,,,
88,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),41,39,3,,,,
89,down,"Calvin Harris, Sam Smith",Promises,72,39,46,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,31,12,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,26,40,,,,
92,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,8,,,,
93,-,Starley,Call on Me (Ryan Riback Remix),-,42,17,,,,
94,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,27,14,,,,
95,down,B.Baby,Highlife,65,65,2,,,,
96,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,45,11,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,41,12,,,,
98,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,70,10,,,,
99,down,Avicii,Broken Arrows,84,24,29,,,,
100,-,アヴィーチー,Addicted To You,-,57,14,,,,
