Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,45,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,29,,,,
3,up,Eric Saade,Every Minute,4,1,12,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,18,72,2021-03-07,18,2021-05-16
5,down,"Joel Corry, RAYE & David Guetta",BED,2,2,12,90,2021-04-04,42,2021-04-18
6,up,"Regard, Troye Sivan & Tate McRae",You,6,5,5,,,,
7,up,アヴィーチー,Wake Me Up,8,1,80,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,74,97,2020-01-12,7,2020-05-10
9,up,Topic,Breaking Me (feat. A7S),10,2,58,94,2020-03-01,8,2020-08-16
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,4,22,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),9,8,18,89,2021-02-21,25,2021-04-04
12,up,Avicii,Without You (feat. Sandro Cavazza),12,3,80,,,,
13,up,Regard,Ride It,16,1,80,57,2019-10-06,13,2019-11-10
14,up,Avicii,SOS (feat. Aloe Blacc),17,1,80,,,,
15,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,10,16,81,2021-02-28,39,2021-04-11
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,74,,,,
17,up,Marshmello & Bastille,Happier,33,7,75,74,2019-10-06,74,2019-10-06
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,9,44,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),14,6,77,,,,
20,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],15,10,17,,,,
21,up,Avicii,The Nights,24,20,12,,,,
22,up,David Guetta,Titanium (feat. Sia),29,6,64,,,,
23,down,Avicii,Waiting For Love,22,3,63,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,36,18,46,,,,
25,up,twocolors,Lovefool,28,10,43,,,,
26,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,15,50,,,,
27,down,Marshmello,Silence (feat. Khalid),23,7,48,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,10,28,,,,
29,down,Avicii,Lonely Together (feat. Rita Ora),20,9,73,,,,
30,down,BUNT.,Bästa som hänt (feat. Hon),25,21,5,,,,
31,up,Dynoro & Gigi D'Agostino,In My Mind,41,21,43,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),37,6,29,61,2021-01-03,22,2021-02-07
33,down,HVME,Goosebumps,32,3,24,85,2021-01-10,69,2021-01-17
34,up,Marshmello & Halsey,Be Kind,46,3,52,50,2020-05-03,29,2020-05-17
35,up,アヴィーチー,Hey Brother,38,10,61,,,,
36,down,Imanbek & Goodboys,Goodbye,18,15,22,,,,
37,up,Ava Max,My Head & My Heart (Jonas Blue Remix),44,13,14,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,31,7,77,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,55,34,19,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,80,87,2019-10-20,28,2019-12-08
41,down,Shane Codd,Get Out My Head,26,7,29,,,,
42,down,Tom Zanetti,Didn't Know,39,39,3,,,,
43,up,Regard & Raye,Secrets,80,5,44,84,2020-06-14,62,2020-06-28
44,up,Kygo & OneRepublic,Lose Somebody,72,3,48,86,2020-06-07,80,2020-07-05
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,5,73,40,2019-10-06,40,2019-10-06
46,down,Martin Garrix,Pressure (feat. Tove Lo),42,4,15,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,41,8,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,21,46,,,,
49,up,Loud Luxury,Body (feat. brando),62,8,62,,,,
50,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,11,7,,,,
51,up,EMBRZ,Together Till It Ends,59,42,4,,,,
52,up,R3HAB & A Touch of Class,All Around the World (La La La),52,17,19,,,,
53,up,Sophie Ellis-Bextor,Murder On the Dancefloor,73,1,12,,,,
54,up,Avicii,Gonna Love Ya,58,12,38,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,17,42,,,,
56,down,Calvin Harris,Summer,50,24,6,,,,
57,down,Alan Walker,Faded,49,15,54,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),65,6,35,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),54,6,40,,,,
60,up,Axwell Λ Ingrosso,Sun Is Shining,64,60,5,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),81,12,14,,,,
62,up,Nina Young,Wild Eyes,83,62,3,,,,
63,-,David Guetta,Get Together,-,63,1,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,26,19,,,,
65,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,3,1,,,,
66,-,Majestic & Boney M.,Rasputin,-,20,2,,,,
67,down,Topic & A7S,Breaking Me (HUGEL Remix),61,34,16,,,,
68,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,4,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,14,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),51,33,18,,,,
71,up,Daft Punk,One More Time,96,11,13,,,,
72,-,Kygo & Donna Summer,Hot Stuff,-,2,33,,,,
73,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,26,37,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,44,22,,,,
75,down,Calvin Harris,Feel So Close (Radio Edit),57,21,36,,,,
76,-,Martin Garrix,Don't Look Down (feat. Usher),-,76,4,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),71,34,12,,,,
78,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),79,5,51,,,,
79,-,Floyd Porter,Hills,-,37,1,,,,
80,up,David Guetta & Sia,Flames,92,43,21,,,,
81,-,Larry Cole,Darklines,-,36,1,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,23,33,,,,
83,-,Jack Marcon,Deepwater,-,40,1,,,,
84,-,Attom,Renew,-,76,3,,,,
85,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,83,1,,,,
86,down,Navos,Believe Me,74,18,11,,,,
87,down,Avicii,Levels (Radio Edit),40,39,7,,,,
88,down,Eric Prydz,Call on Me (Radio Mix),53,24,16,,,,
89,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,54,6,,,,
90,down,surf mesa,Ily,67,2,57,63,2020-04-19,18,2020-07-12
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,6,,,,
92,down,Avicii,Broken Arrows,84,24,18,,,,
93,up,Bissett,Every Single Time,100,93,2,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,4,,,,
95,-,Vicetone & Tony Igy,Astronomia,-,18,16,99,2020-04-05,44,2020-04-12
96,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,27,1,,,,
97,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),56,24,7,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),60,32,22,,,,
99,down,"Koosen, Green Bull & FETS",Mood,69,69,3,,,,
100,-,Lost Frequencies,Are You With Me (Radio Edit),-,66,2,,,,
