Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),2,1,3,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,12,,,,
3,down,Swedish House Mafia,It Gets Better,1,1,4,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,57,99,2020-07-26,16,2020-09-20
5,down,"Joel Corry, RAYE & David Guetta",BED,4,2,24,90,2021-04-04,42,2021-04-18
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,30,72,2021-03-07,18,2021-05-16
7,up,アヴィーチー,Wake Me Up,9,1,92,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,41,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),12,3,92,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),11,8,30,89,2021-02-21,25,2021-04-04
11,down,"Regard, Troye Sivan & Tate McRae",You,8,5,17,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),13,1,86,97,2020-01-12,7,2020-05-10
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,86,,,,
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,3,10,,,,
15,up,Topic,Breaking Me (feat. A7S),16,2,70,94,2020-03-01,8,2020-08-16
16,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),15,10,4,,,,
17,up,Jonasu,Black Magic,25,5,11,,,,
18,down,David Guetta,Titanium (feat. Sia),17,6,76,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,2,4,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,21,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,10,40,,,,
22,down,Regard,Ride It,18,1,92,57,2019-10-06,13,2019-11-10
23,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,15,62,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,7,4,,,,
25,up,Majestic & Boney M.,Rasputin,31,20,14,,,,
26,up,Sigala & Rita Ora,You for Me,32,22,6,,,,
27,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,4,34,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,7,89,,,,
29,up,Avicii,Waiting For Love,34,3,75,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,3,92,87,2019-10-20,28,2019-12-08
31,down,Eric Saade,Every Minute,30,1,24,,,,
32,down,Avicii,Lonely Together (feat. Rita Ora),26,9,85,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,9,56,,,,
34,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,10,28,81,2021-02-28,39,2021-04-11
35,up,アヴィーチー,Hey Brother,36,10,73,,,,
36,up,Marshmello,Silence (feat. Khalid),38,7,60,,,,
37,down,Martin Garrix,We Are the People (feat. Bono & The Edge),28,3,13,,,,
38,up,Meduza,Paradise (feat. Dermot Kennedy),66,6,41,61,2021-01-03,22,2021-02-07
39,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],65,10,29,,,,
40,down,Go_A,SHUM,23,1,12,,,,
41,up,Marshmello & Bastille,Happier,43,7,87,74,2019-10-06,74,2019-10-06
42,down,Avicii,SOS (feat. Aloe Blacc),39,1,92,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),51,6,46,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,42,21,55,,,,
45,up,Alan Walker,Faded,46,15,66,,,,
46,up,Avicii,The Nights,55,20,24,,,,
47,down,Regard & Raye,Secrets,41,5,56,84,2020-06-14,62,2020-06-28
48,up,Axwell Λ Ingrosso,More Than You Know,62,34,31,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,14,30,,,,
50,up,Eric Prydz,Call on Me (Radio Mix),57,24,27,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,5,85,40,2019-10-06,40,2019-10-06
52,down,Dj Jabato,Goodbye ( jabato clean) [Remix],45,45,5,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,17,54,,,,
54,down,Lucenzo,Danza Kuduro (feat. Don Omar),40,11,19,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,25,13,,,,
56,up,LUM!X & Gabry Ponte,Monster,94,29,3,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,37,2,,,,
58,down,Noonlight,32 Degrees,48,45,4,,,,
59,-,twocolors,Lovefool,-,10,52,,,,
60,-,Sam Feldt,Post Malone (feat. RANI),-,6,88,,,,
61,down,Stromae,Alors on danse (Radio Edit),47,31,7,,,,
62,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),64,5,63,,,,
63,-,Avicii,Broken Arrows,-,24,23,,,,
64,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,49,12,,,,
65,down,PS1,Life Goes On (feat. Alex Hosking),63,20,11,,,,
66,down,Calvin Harris,Summer,53,24,18,,,,
67,-,Initi8,Just Fine,-,40,2,,,,
68,up,Avicii,Gonna Love Ya,69,12,48,,,,
69,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,5,1,,,,
70,up,Tiësto & Sevenn,Boom,71,22,7,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,23,39,,,,
72,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,72,1,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),68,27,26,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),61,33,28,,,,
75,up,"Calvin Harris, Sam Smith",Promises,78,39,39,,,,
76,-,Avicii,For a Better Day,-,18,11,,,,
77,up,Rain Radio & DJ Craig Gorman,Talk About,82,36,3,,,,
78,-,Kygo,Firestone (feat. Conrad Sewell),-,12,22,,,,
79,-,Avicii,Heaven,-,8,34,84,2019-10-06,84,2019-10-06
80,down,Navos,Believe Me,70,18,22,,,,
81,down,Noizu,Summer 91 (Looking Back),49,16,8,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,56,,,,
83,up,David Guetta & Sia,Flames,100,43,27,,,,
84,-,Don Diablo & Galantis,Tears for Later,-,84,1,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),72,6,47,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,34,15,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,47,15,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,26,30,,,,
89,-,Tiësto,Lose You (feat. ILIRA),-,30,5,,,,
90,down,Tinlicker & Helsloot,Because You Move Me,76,38,7,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,59,2,,,,
92,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,16,3,,,,
93,down,Vicetone & Tony Igy,Astronomia,91,18,19,99,2020-04-05,44,2020-04-12
94,down,HVME,Goosebumps,56,3,35,85,2021-01-10,69,2021-01-17
95,down,Lane 8,"Oh, Miles (feat. Julia Church)",58,50,6,,,,
96,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,66,2,,,,
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,43,16,,,,
98,down,surf mesa,Ily,80,2,66,63,2020-04-19,18,2020-07-12
99,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,26,44,,,,
100,down,Daft Punk,One More Time,89,11,19,,,,
