Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),1,1,6,,,,
2,up,アヴィーチー,Wake Me Up,5,1,240,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,3,9,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,18,,,,
5,down,Hooja,Banan Melon Kiwi & Citron,3,3,13,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,8,1,44,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,234,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,94,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,9,20,,,,
10,up,Kygo & Ava Max,Whatever,10,1,21,,,,
11,up,Charli XCX,The 360 remix with robyn and yung lean,61,11,2,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,8,10,,,,
13,down,Avicii,Without You (feat. Sandro Cavazza),11,3,240,,,,
14,up,Charli XCX,360,54,2,4,,,,
15,down,Hooja,Donkey Kong,13,1,113,,,,
16,down,Kenya Grace,Strangers,14,1,41,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),17,12,145,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,7,237,,,,
19,down,Alesso & Zara Larsson,Words,16,1,112,,,,
20,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),21,1,13,,,,
21,down,Tiësto & Tate McRae,10:35,20,2,84,,,,
22,up,Kygo,Without You (with HAYLA),75,22,2,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,9,204,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,138,,,,
25,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),19,3,8,,,,
26,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,15,44,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),25,6,184,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,30,7,165,,,,
29,down,Avicii,Waiting For Love,26,3,223,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,14,172,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,10,188,,,,
32,down,Tiësto & Ava Max,The Motto,27,2,136,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),38,27,113,,,,
34,down,Kaleen,We Will Rave,15,3,7,,,,
35,down,David Guetta,Titanium (feat. Sia),29,6,224,,,,
36,down,Calvin Harris,Summer,33,24,130,,,,
37,up,Coldplay,A Sky Full of Stars,44,37,3,,,,
38,down,Alan Walker,Faded,31,15,212,,,,
39,-,Soppgirobygget,Viva La Vida,-,2,1,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,40,1,144,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,41,47,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,17,202,,,,
43,down,Ant Wan,Komplicerat,28,1,108,,,,
44,down,Avicii,Levels (Radio Edit),42,39,100,,,,
45,down,Avicii,Levels,43,13,42,,,,
46,down,Medina,Där palmerna bor,41,33,18,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),47,1,204,99,2020-07-26,16,2020-09-20
48,up,Avicii,Gonna Love Ya,57,12,181,,,,
49,up,Disclosure,"She’s Gone, Dance On",73,49,2,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,5,122,,,,
51,down,アヴィーチー,Hey Brother,39,10,221,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),37,1,240,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,26,98,,,,
54,down,Kygo,Stargazing (feat. Justin Jesso),51,51,4,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,27,69,,,,
56,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,84,4,105,,,,
57,up,Tiësto,Drifting,62,31,49,,,,
58,-,Charli XCX,Von dutch,-,6,8,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,25,122,,,,
60,-,Swedish House Mafia & Niki & The Dove,Lioness,-,13,1,,,,
61,-,Charli XCX,Club classics,-,7,3,,,,
62,up,Becky Hill & David Guetta,Remember,93,14,101,,,,
63,up,Switch Disco,REACT,70,17,47,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),56,21,115,,,,
65,down,ZERB & The Chainsmokers,Addicted (feat. Ink),58,58,4,,,,
66,-,Joost,Luchtballon,-,47,1,,,,
67,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],49,49,4,,,,
68,down,Avicii,The Nights,55,20,162,,,,
69,down,Gigi D'Agostino,L'amour toujours (Small Mix),66,12,2,,,,
70,down,Edward Maya,Stereo Love (feat. Vika Jigulina),46,46,4,,,,
71,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,31,47,,,,
72,up,Avicii,Heaven,76,8,94,84,2019-10-06,84,2019-10-06
73,up,Clean Bandit,Symphony (feat. Zara Larsson),80,33,166,,,,
74,-,Charli XCX,B2b,-,31,3,,,,
75,up,Calvin Harris,Blame (feat. John Newman),83,30,103,,,,
76,down,The Chainsmokers,Roses (feat. ROZES),60,37,112,,,,
77,-,Peggy Gou,Back To One,-,60,1,,,,
78,up,Peggy Gou,(It Goes Like) Nanana (Edit),99,2,51,,,,
79,down,Felix Jaehn & Ray Dalton,Call It Love,64,14,72,,,,
80,down,Marshmello & Bastille,Happier,74,7,207,74,2019-10-06,74,2019-10-06
81,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,77,2,62,,,,
82,down,SoundFactory,Come Take Control (Darkroom ShortCut),63,33,37,,,,
83,up,Röyksopp,Don't Go,97,83,2,,,,
84,down,Regard,Ride It,53,1,228,57,2019-10-06,13,2019-11-10
85,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,34,126,,,,
86,down,Badger,These Words,72,47,6,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,45,,,,
88,-,Avicii,Lonely Together (feat. Rita Ora),-,9,182,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,18,90,,,,
90,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,24,36,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,120,,,,
92,down,Tiësto,Lose You (feat. ILIRA),71,30,96,,,,
93,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,98,16,23,,,,
94,-,Drake,Jimmy Cooks (feat. 21 Savage),-,3,103,,,,
95,down,Daft Punk,One More Time,82,11,59,,,,
96,-,Swedish House Mafia,Greyhound,-,83,4,,,,
97,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,61,4,,,,
98,-,Abakus,A Whole New Way of Looking At the Day,-,13,28,,,,
99,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,18,73,,,,
100,-,Galantis,Runaway (U & I),-,38,7,,,,
