Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,52,,,,
2,up,Tiësto & Tate McRae,10:35,3,2,42,,,,
3,down,Hooja,Donkey Kong,1,1,71,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,1,24,,,,
5,up,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),72,5,2,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,2,10,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,2,20,,,,
8,down,アヴィーチー,Wake Me Up,5,1,198,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,102,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,192,,,,
11,up,Calvin Harris & Sam Smith,Desire,11,5,4,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,96,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),16,3,198,,,,
14,down,Alesso & Zara Larsson,Words,12,1,70,,,,
15,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,14,2,50,,,,
16,down,Swedish House Mafia,Ray Of Solar,8,8,3,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,7,195,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),22,6,146,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),21,6,142,,,,
20,down,Avicii,Waiting For Love,18,3,181,,,,
21,down,David Guetta,Titanium (feat. Sia),15,6,182,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,10,146,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,91,1,2,,,,
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,11,92,,,,
25,up,The Chainsmokers,Paris,77,21,46,,,,
26,down,Felix Jaehn & Ray Dalton,Call It Love,23,14,30,,,,
27,down,Ant Wan,Komplicerat,24,1,66,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,17,160,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,9,162,,,,
30,up,Tove Lo,Borderline,61,3,26,,,,
31,down,Alan Walker,Faded,28,15,170,,,,
32,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,24,10,,,,
33,down,Switch Disco,REACT,29,17,19,,,,
34,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,31,16,13,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),26,12,103,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),35,3,62,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),34,1,163,99,2020-07-26,16,2020-09-20
38,down,Tiësto & Ava Max,The Motto,32,2,94,,,,
39,down,アヴィーチー,Hey Brother,30,10,179,,,,
40,up,Tiësto,Lay Low,44,19,31,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,11,66,,,,
42,down,Calvin Harris,Summer,33,24,93,,,,
43,down,Becky Hill & David Guetta,Remember,41,14,84,,,,
44,down,Jazzy,Giving Me,39,24,10,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),45,14,59,,,,
46,down,Tiësto,Lose You (feat. ILIRA),38,30,70,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,14,130,,,,
48,down,Avicii,SOS (feat. Aloe Blacc),37,1,198,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,46,7,123,,,,
50,up,Tiësto,Drifting,50,31,8,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,5,80,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,25,82,,,,
53,up,R3HAB & A Touch of Class,All Around the World (La La La),66,17,51,,,,
54,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,4,72,,,,
55,down,"R3HAB, Inna & Sash!",Rock My Body,52,35,11,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,31,7,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),58,37,71,,,,
58,up,Jax Jones,Where Did You Go? (feat. MNEK),73,4,62,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),49,33,125,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),54,21,85,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,49,24,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,34,87,,,,
63,up,Avicii,Gonna Love Ya,67,12,139,,,,
64,up,Jungle,You Ain't No Celebrity (feat. Roots Manuva),85,64,2,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,57,21,146,,,,
66,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],76,10,76,,,,
67,down,Calvin Harris,Blame (feat. John Newman),59,30,62,,,,
68,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),71,15,2,,,,
69,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,56,7,,,,
70,down,Regard,Ride It,56,1,194,57,2019-10-06,13,2019-11-10
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,21,104,,,,
72,down,Dj Belite,All Eyes on Me,70,22,14,,,,
73,up,Imanbek & Goodboys,Goodbye,74,15,35,,,,
74,up,David Guetta & MORTEN,Something To Hold On To,83,74,2,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,47,35,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),63,27,72,,,,
77,up,E-Type,True Believer,84,77,2,,,,
78,down,Axwell Λ Ingrosso,More Than You Know,62,34,89,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,18,18,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),96,32,42,,,,
81,-,Coldabank,Things U Said,-,61,2,,,,
82,down,LF SYSTEM,Afraid To Feel,64,7,60,,,,
83,-,Odetari & 6arelyhuman,GMFU,-,83,2,,,,
84,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],53,1,25,,,,
85,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,48,60,,,,
86,down,Stromae,Alors on danse (Radio Edit),75,31,56,,,,
87,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,18,55,,,,
88,down,Avicii,Levels (Radio Edit),79,39,69,,,,
89,-,Deorro & Chris Brown,Five More Hours,-,51,16,,,,
90,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),89,52,23,,,,
91,down,Avicii,For a Better Day,90,18,63,,,,
92,-,Barkos,Safe In Dark,-,49,1,,,,
93,-,Barkos,Awake,-,55,1,,,,
94,down,Daft Punk,One More Time,78,11,54,,,,
95,-,Barkos,Money,-,53,1,,,,
96,down,Avicii,Lonely Together (feat. Rita Ora),93,9,176,,,,
97,-,Barkos,Skynik,-,60,1,,,,
98,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,98,1,,,,
99,-,Barkos,Running Away,-,51,1,,,,
100,down,Jungle,Back On 74,97,15,2,,,,
