Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,17,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,49,,,,
3,up,Drake,Massive,3,1,9,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,3,9,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,4,19,,,,
6,up,Ant Wan,Komplicerat,6,1,13,,,,
7,up,Calvin Harris,Obsessed,57,7,2,,,,
8,down,LF SYSTEM,Afraid To Feel,7,7,10,,,,
9,up,Calvin Harris,Stay With Me,16,9,5,,,,
10,up,アヴィーチー,Wake Me Up,19,1,145,,,,
11,down,Tiësto & Charli XCX,Hot In It,8,5,7,,,,
12,down,Tiësto & Ava Max,The Motto,9,2,41,,,,
13,down,Drake,Sticky,11,1,9,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,7,142,,,,
15,down,Hooja,Donkey Kong,13,1,18,,,,
16,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,21,4,12,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,139,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,43,,,,
19,up,Hooja,DÄR GÄDDAN SIMMAR,24,9,10,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),17,4,28,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),18,1,110,99,2020-07-26,16,2020-09-20
22,down,David Guetta,Titanium (feat. Sia),15,6,129,,,,
23,down,Avicii,Without You (feat. Sandro Cavazza),20,3,145,,,,
24,up,Joel Corry & Becky Hill,HISTORY,73,24,2,,,,
25,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),27,11,10,,,,
26,up,KSI,Not Over Yet (feat. Tom Grennan),71,26,2,,,,
27,down,Kygo,Firestone (feat. Conrad Sewell),26,12,50,,,,
28,down,Alan Walker,Faded,23,15,117,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,22,15,5,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,5,27,,,,
31,up,Hooja,LEVERERAR,51,31,4,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,14,79,,,,
33,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,11,13,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,9,109,,,,
35,up,Calvin Harris,New To You,66,35,2,,,,
36,down,Regard,Ride It,30,1,145,57,2019-10-06,13,2019-11-10
37,up,Calvin Harris,Summer,38,24,57,,,,
38,up,Drake,Flight's Booked,40,11,9,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,10,93,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,18,4,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),39,6,89,,,,
42,down,Lucenzo,Danza Kuduro (feat. Don Omar),35,11,39,,,,
43,up,Calvin Harris,Blame (feat. John Newman),52,30,11,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,17,107,,,,
45,up,Calvin Harris,New Money (feat. 21 Savage),69,45,4,,,,
46,down,Robert Younan,Don't Talk,32,22,3,,,,
47,up,Sigala & Talia Mar,Stay the Night,54,26,12,,,,
48,down,Robert Younan,You Don't Know,43,15,24,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),42,37,20,,,,
50,down,Robert Younan,Rockstar,45,14,24,,,,
51,down,Robert Younan,You Say,49,16,24,,,,
52,down,Robert Younan,You Don't Need,48,16,15,,,,
53,down,Robert Younan,Grip,44,15,24,,,,
54,down,Diplo & Miguel,Don’t Forget My Love,34,8,27,,,,
55,down,Robert Younan,Get Out of My Face,46,15,22,,,,
56,down,Belters Only,Make Me Feel Good (feat. Jazzy),37,16,26,,,,
57,up,Avicii,Waiting For Love,99,3,128,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),47,1,145,,,,
59,up,David Guetta,2U (feat. Justin Bieber),68,23,11,,,,
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,7,57,,,,
61,up,"KIDDO, Gabry Ponte & Kid Vincent",Superstars,79,61,2,,,,
62,up,Drake,Texts Go Green,86,6,9,,,,
63,down,Avicii,The Nights,58,20,77,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,53,7,73,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),75,1,139,97,2020-01-12,7,2020-05-10
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,2,94,,,,
67,down,Drake,Falling Back,28,5,9,,,,
68,up,Icona Pop,I Love It (feat. Charli XCX),82,14,7,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),64,33,72,,,,
70,down,Loud Luxury,These Nights (feat. KIDDO),55,28,6,,,,
71,-,Becky Hill & David Guetta,Remember,-,14,34,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,25,57,,,,
73,down,アヴィーチー,Hey Brother,60,10,126,,,,
74,up,EMBRZ,Where You Are (feat. Lizzy Land),81,51,8,,,,
75,down,Marshmello & Bastille,Happier,59,7,135,74,2019-10-06,74,2019-10-06
76,up,Topic,Breaking Me (feat. A7S),89,2,123,94,2020-03-01,8,2020-08-16
77,up,Jonasu,Black Magic,93,5,58,,,,
78,down,Calvin Harris,Woman Of The Year,72,72,2,,,,
79,-,Lewis Thompson & David Guetta,Take Me Back,-,79,2,,,,
80,up,Calvin Harris,Intro,88,80,2,,,,
81,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,97,2,57,,,,
82,up,AVAION,Love Again,98,79,3,,,,
83,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),70,15,6,,,,
84,down,Calvin Harris,Somebody Else,77,77,2,,,,
85,down,Acraze,Do It To It (feat. Cherish),67,4,41,,,,
86,-,Sam Feldt,Post Malone (feat. RANI),-,6,130,,,,
87,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),94,13,15,,,,
88,down,The Weezy Tropicals,End Life Gamer,56,56,5,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,107,,,,
90,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,68,1,,,,
91,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,15,112,,,,
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,78,72,2021-03-07,18,2021-05-16
93,down,David Guetta,Sexy Bitch (feat. Akon),85,6,98,,,,
94,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,61,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,31,20,,,,
96,-,Drake,Calling My Name,-,9,8,,,,
97,down,Calvin Harris,Ready Or Not,78,78,2,,,,
98,-,HStikkytokky & J Fado,Hold This,-,92,1,,,,
99,down,Kygo & Dean Lewis,Never Really Loved Me,65,27,7,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,36,,,,
