Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),3,2,13,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,2,12,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,1,35,57,2019-10-06,13,2019-11-10
5,up,Kygo & OneRepublic,Lose Somebody,5,3,8,86,2020-06-07,80,2020-07-05
6,up,Marshmello & Halsey,Be Kind,6,3,10,50,2020-05-03,29,2020-05-17
7,up,Avicii,SOS (feat. Aloe Blacc),7,1,35,,,,
8,up,アヴィーチー,Wake Me Up,10,1,35,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),9,3,35,,,,
10,up,Regard & Raye,Secrets,15,5,8,84,2020-06-14,62,2020-06-28
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,35,87,2019-10-20,28,2019-12-08
12,up,Avicii,Gonna Love Ya,18,12,24,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,33,40,2019-10-06,40,2019-10-06
14,up,Kygo,Freedom (feat. Zak Abel),14,3,12,70,2020-04-26,70,2020-04-26
15,down,Sam Feldt,Post Malone (feat. RANI),13,6,35,,,,
16,up,Marshmello & Bastille,Happier,16,7,34,74,2019-10-06,74,2019-10-06
17,down,"Kygo, Zara Larsson & Tyga",Like It Is,8,2,15,81,2020-03-29,40,2020-04-05
18,up,Loud Luxury,Body (feat. brando),22,8,34,,,,
19,up,Airam Anxo,By My Side,61,13,28,,,,
20,down,Kygo & Kim Petras,Broken Glass,17,6,6,,,,
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,15,12,,,,
22,up,Ulbergh,Da Dum,52,6,24,,,,
23,-,Johnny Pine,You and Me,-,9,27,,,,
24,up,Original Pete,Slow Down,26,8,5,,,,
25,up,Levindo,Something Special,54,6,19,,,,
26,up,Deny Andres,On My Own,55,17,29,,,,
27,up,Flock Ciol,Truly,68,13,18,,,,
28,down,Rovdig,Floating,24,11,18,,,,
29,up,Ana Drljevic,Fly with You,79,15,30,,,,
30,up,Ninjabas,Festival in the Clouds,47,8,27,,,,
31,-,High Altar,Your Waist,-,5,10,,,,
32,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,32,7,,,,
33,up,Miss Evie,Reconsider,73,27,5,,,,
34,-,Gigi Hanson,Fly Away,-,11,19,,,,
35,-,Gaby Cercel,See the Sun,-,10,30,,,,
36,down,Altofiro,Stay Away,30,17,21,,,,
37,down,Andy Monday,Another Night,28,14,28,,,,
38,up,Avicii,Lonely Together (feat. Rita Ora),58,9,32,,,,
39,down,Bedri Peci,Fall,31,13,28,,,,
40,-,Tisoux,Rainy Night,-,6,19,,,,
41,down,Red Paradox,Follow the Light,23,9,21,,,,
42,down,Tredlam,Breeze from East,38,15,22,,,,
43,down,Martin Wagny,Sorry,32,23,23,,,,
44,-,Hugo Bilal,Explore with Me,-,21,26,,,,
45,down,Hekki,Searching,35,7,17,,,,
46,down,Elvira Driscoli,Cant Be Lonely,37,17,28,,,,
47,up,Nadia Libertine,Treat Me,51,8,30,,,,
48,up,Ines Dzanic,In Love,62,12,29,,,,
49,up,Spingaron,Focus,71,12,18,,,,
50,up,Gerrymander,Flamingo,69,14,20,,,,
51,-,Andoff,Runnin,-,24,28,,,,
52,up,Jay Wilk,Meet Again,78,16,29,,,,
53,down,Gnelis,Feeling,43,21,21,,,,
54,up,Dessi Bergh,Pathetic,86,7,31,,,,
55,up,Adlix,Cars,70,29,20,,,,
56,up,Carmen Chaxiraxi,Had Enough,99,8,28,,,,
57,-,100-Crowns,Best Dreams,-,9,19,,,,
58,down,Diana Danjal,Forest Experience,41,8,30,,,,
59,up,Gavin Dore,Body,67,12,30,,,,
60,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,38,6,,,,
61,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,61,1,,,,
62,-,High Altar,The Hustler,-,10,10,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,17,,,,
64,down,Jessica Oaks,Waisting My Time,44,6,33,,,,
65,-,Rasster,SAD (Imanbek xxx Remix),-,65,1,,,,
66,down,Alice Lewy,Fallin Down,45,15,30,,,,
67,up,Svinska,Root,92,6,20,,,,
68,down,Eric Drotz,In the Sky,66,19,29,,,,
69,-,Winix,About You,-,7,19,,,,
70,up,Aygolin,Rush,96,8,22,,,,
71,-,High Altar,Selense,-,13,9,,,,
72,down,Dragomir Danesh,You Were Mine,57,13,31,,,,
73,-,DJ Vezul,That Smile,-,19,18,,,,
74,down,Bezer Tone,Dark Desert,29,26,21,,,,
75,-,Mehdi Al-Abadi,Aztek,-,12,23,,,,
76,down,Lily Girl,Billionaire,27,11,24,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,20,7,35,,,,
78,up,Dunnster,Free Compass,90,28,15,,,,
79,down,Boby Bury,Take You Down,56,14,30,,,,
80,up,Halsey & Tiësto,You should be sad (Tiësto Remix),80,30,5,,,,
81,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,12,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,46,1,30,,,,
83,down,Andreas Martinez,Hold on to Me,60,10,28,,,,
84,down,Lynn Baker,Something,39,10,21,,,,
85,up,Groove Doctors,Trumpet Bounce,100,7,31,,,,
86,up,Serwag Heidari,Alive,88,31,5,,,,
87,-,Starley,Call on Me (Ryan Riback Remix),-,42,3,,,,
88,down,Carolyn Verum,Crazy Tivoli,59,12,31,,,,
89,down,James Florian,Run,42,29,6,,,,
90,-,Aritado,Stress,-,16,20,,,,
91,-,Amy Bacall,First Class,-,25,4,,,,
92,down,Mivanti,Going Up,50,20,21,,,,
93,-,Nivida,On the Balcony,-,6,18,,,,
94,down,Tim Andalez,Follow Me,77,9,26,,,,
95,down,Charli Now,Alright,63,16,27,,,,
96,-,High Altar,Sweet Babe,-,13,10,,,,
97,down,Dallegy,Dope,48,14,19,,,,
98,up,Jack Bow,Never Been,98,7,19,,,,
99,down,Slantivo,Timisoara,97,14,21,,,,
100,-,Nimbos,The Walk,-,21,21,,,,
