Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,28,,,,
2,down,Kygo & Ava Max,Whatever,1,1,5,,,,
3,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,5,2,76,,,,
4,down,Ant Wan,Komplicerat,3,1,92,,,,
5,down,Kenya Grace,Strangers,4,1,25,,,,
6,up,Adam Woods,Supernatural,6,1,2,,,,
7,up,アヴィーチー,Wake Me Up,7,1,224,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,78,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,218,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,6,171,,,,
11,up,Hooja,Donkey Kong,13,1,97,,,,
12,down,David Guetta,Titanium (feat. Sia),10,6,208,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),18,3,224,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),17,12,129,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,5,106,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,122,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,11,118,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,9,188,,,,
19,down,Tiësto & Tate McRae,10:35,15,2,68,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,7,221,,,,
21,up,Alan Walker,Faded,27,15,196,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,6,168,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,14,156,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),33,14,85,,,,
25,down,Tiësto & Ava Max,The Motto,24,2,120,,,,
26,up,Disturbed,The Sound of Silence (CYRIL Remix),81,2,2,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),44,27,97,,,,
28,up,Alesso & Zara Larsson,Words,35,1,96,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,10,172,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),36,1,188,99,2020-07-26,16,2020-09-20
31,down,Avicii,Waiting For Love,28,3,207,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),29,3,88,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,17,186,,,,
34,down,アヴィーチー,Hey Brother,32,10,205,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,4,90,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,30,7,149,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,128,,,,
38,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),37,15,28,,,,
39,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),39,9,4,,,,
40,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),42,10,15,,,,
41,down,Avicii,SOS (feat. Aloe Blacc),38,1,224,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,2,36,,,,
43,up,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,88,35,38,,,,
44,up,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),82,5,28,,,,
45,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,24,31,,,,
46,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,2,46,,,,
47,down,Empire of the Sun,We Are the People,40,28,20,,,,
48,up,Evilaberger,Evilaberger,55,48,3,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),53,32,68,,,,
50,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,82,,,,
51,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,27,53,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,34,110,,,,
53,up,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,93,15,41,,,,
54,down,Edward Maya & Vika Jigulina,Stereo Love (Original),49,34,12,,,,
55,down,SoundFactory,Come Take Control (Darkroom ShortCut),48,33,21,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),51,33,151,,,,
57,up,Avicii,Levels,59,13,26,,,,
58,down,Avicii,Gonna Love Ya,46,12,165,,,,
59,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],67,24,31,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),47,21,100,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,25,106,,,,
62,down,Calvin Harris,Blame (feat. John Newman),45,30,87,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,60,22,,,,
64,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,49,35,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),52,37,97,,,,
66,down,Felix Jaehn & Ray Dalton,Call It Love,54,14,56,,,,
67,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,21,1,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,15,129,,,,
69,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,31,31,,,,
70,down,Marshmello & Bastille,Happier,56,7,191,74,2019-10-06,74,2019-10-06
71,up,"Zedd, Maren Morris & Grey",The Middle,83,18,85,,,,
72,down,Cascada,Everytime We Touch (Radio Edit),63,44,19,,,,
73,up,Rasmus Gozzi & FRÖKEN SNUSK,GYNEKOLOGEN,89,73,7,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,112,,,,
75,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,68,2,,,,
76,down,Stromae,Alors on danse (Radio Edit),73,31,77,,,,
77,-,John Summit & Hayla,Shiver,-,63,1,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,44,104,,,,
79,up,Loreen,Euphoria,87,2,27,,,,
80,up,Avicii,The Days,91,80,6,,,,
81,-,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,-,39,22,,,,
82,down,DON XHONI & Dhurata Dora,Lej,70,41,8,,,,
83,up,Loreen,Euphoria (Single Version),98,6,42,,,,
84,down,Abakus,A Whole New Way of Looking At the Day,74,13,20,,,,
85,down,Avicii,The Nights,62,20,146,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,18,22,,,,
87,-,"R3HAB, Inna & Sash!",Rock My Body,-,35,35,,,,
88,-,September,Kärlekens Tunga,-,88,1,,,,
89,-,Regard,Ride It,-,1,213,57,2019-10-06,13,2019-11-10
90,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,90,1,,,,
91,up,Switch Disco,REACT,95,17,38,,,,
92,down,Calvin Harris,Summer,58,24,115,,,,
93,-,Marshmello,Here With Me (feat. CHVRCHES),-,34,47,,,,
94,-,Calvin Harris,My Way,-,48,33,,,,
95,down,Calvin Harris & Ellie Goulding,Miracle,86,1,50,,,,
96,down,Tiësto,Drifting,75,31,34,,,,
97,-,Acraze,Do It To It (feat. Cherish),-,4,50,,,,
98,-,Avicii,For a Better Day,-,18,81,,,,
99,-,Lucas & Steve & Blackstreet,No Diggity (Nathan Dawe Remix),-,99,1,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,24,,,,
