Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,2,15,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,67,,,,
4,up,Alesso & Zara Larsson,Words,4,1,35,,,,
5,up,Hooja,Donkey Kong,6,1,36,,,,
6,down,アヴィーチー,Wake Me Up,5,1,163,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,157,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,3,27,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,12,7,160,,,,
10,up,David Guetta,Titanium (feat. Sia),13,6,147,,,,
11,down,Ant Wan,Komplicerat,9,1,31,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,61,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),14,3,163,,,,
14,down,Tiësto & Ava Max,The Motto,10,2,59,,,,
15,up,Tiësto & Tate McRae,10:35,19,2,7,,,,
16,up,Avicii,Waiting For Love,16,3,146,,,,
17,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,42,2,24,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,10,111,,,,
19,down,Hooja,DÄR GÄDDAN SIMMAR,17,9,28,,,,
20,up,Robert Younan,You Don't Need,21,16,33,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,17,125,,,,
22,up,Robert Younan,Don't Talk,26,22,21,,,,
23,up,Robert Younan,Rockstar,25,14,42,,,,
24,down,Robert Younan,Grip,22,15,42,,,,
25,down,Robert Younan,You Say,18,16,42,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),31,6,107,,,,
27,down,Robert Younan,You Don't Know,20,15,42,,,,
28,down,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,15,15,4,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,11,57,,,,
30,down,Alan Walker,Faded,24,15,135,,,,
31,down,Robert Younan,Get Out of My Face,23,15,40,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,5,45,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,9,127,,,,
34,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,45,8,18,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),29,1,128,99,2020-07-26,16,2020-09-20
36,up,LF SYSTEM,Afraid To Feel,70,7,28,,,,
37,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,18,22,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),38,12,68,,,,
39,down,アヴィーチー,Hey Brother,32,10,144,,,,
40,up,Stromae,Alors on danse (Radio Edit),55,31,23,,,,
41,up,Avicii,SOS (feat. Aloe Blacc),47,1,163,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,40,7,91,,,,
43,up,Robert Younan,Waiting for This,43,43,16,,,,
44,down,David Guetta,2U (feat. Justin Bieber),41,23,29,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,44,15,23,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),48,33,90,,,,
47,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,11,31,,,,
48,up,Bagus Heng,Surprised,76,48,11,,,,
49,down,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,35,35,4,,,,
50,up,Bagus Heng,Known,86,50,9,,,,
51,up,Bagus Heng,Show Us,89,51,7,,,,
52,down,Tiësto,Lose You (feat. ILIRA),50,30,36,,,,
53,up,Bagus Heng,Time Talks,90,53,10,,,,
54,up,Bagus Heng,One Hundred,73,53,8,,,,
55,up,Bagus Heng,No One Else,69,55,8,,,,
56,up,Bagus Heng,Sniffed,68,56,11,,,,
57,up,Bagus Heng,All Right,79,57,8,,,,
58,up,Bagus Heng,Sore Head,92,58,10,,,,
59,up,Bagus Heng,You Got It,88,56,8,,,,
60,up,Bagus Heng,Biggest,87,54,10,,,,
61,up,Bagus Heng,Walked,91,56,9,,,,
62,up,Bagus Heng,Fries and Ketchup,85,51,6,,,,
63,down,Avicii,Lonely Together (feat. Rita Ora),60,9,150,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,45,5,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,14,97,,,,
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,7,75,,,,
67,down,Avicii,The Nights,59,20,95,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,34,52,,,,
69,down,Bakermat,Baianá,46,46,3,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),54,1,157,97,2020-01-12,7,2020-05-10
71,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,4,37,,,,
72,down,Calvin Harris,Blame (feat. John Newman),67,30,29,,,,
73,down,The Chainsmokers,Roses (feat. ROZES),57,37,38,,,,
74,up,The Chainsmokers,Paris,77,21,18,,,,
75,down,Joel Corry & Tom Grennan,Lionheart (Fearless),51,31,8,,,,
76,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,72,1,,,,
77,up,Avicii,Gonna Love Ya,96,12,104,,,,
78,up,Icona Pop,I Love It (feat. Charli XCX),81,14,24,,,,
79,down,Jax Jones,Where Did You Go? (feat. MNEK),74,4,46,,,,
80,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,76,1,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,71,,,,
82,down,Dynoro & Gigi D'Agostino,In My Mind,71,21,123,,,,
83,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,35,6,,,,
84,up,Avicii,Heaven,94,8,55,84,2019-10-06,84,2019-10-06
85,-,Calvin Harris,Feel So Close (Radio Edit),-,21,72,,,,
86,down,Becky Hill & David Guetta,Remember,61,14,52,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,80,34,64,,,,
88,down,Marshmello & Bastille,Happier,82,7,150,74,2019-10-06,74,2019-10-06
89,-,Punctual,Do It All Again (feat. Jordan Shaw),-,38,2,,,,
90,-,Topic,Breaking Me (feat. A7S),-,2,135,94,2020-03-01,8,2020-08-16
91,down,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,62,39,3,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon),52,6,115,,,,
93,-,Hooja,LEVERERAR,-,31,19,,,,
94,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,94,1,,,,
95,-,Calvin Harris,Summer,-,24,72,,,,
96,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),37,15,5,,,,
97,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,15,5,,,,
98,down,Marshmello,Silence (feat. Khalid),72,7,122,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),78,2,111,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,147,87,2019-10-20,28,2019-12-08
