Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,4,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,7,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,47,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,57,,,,
5,up,Calvin Harris & Sam Smith,Desire,9,5,9,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,2,15,,,,
7,down,アヴィーチー,Wake Me Up,5,1,203,,,,
8,down,Hooja,Donkey Kong,7,1,76,,,,
9,down,Calvin Harris & Ellie Goulding,Miracle,8,1,29,,,,
10,up,Ant Wan,Komplicerat,11,1,71,,,,
11,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),10,5,7,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,101,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,197,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),14,6,151,,,,
15,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,15,2,55,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,7,200,,,,
17,down,Avicii,Waiting For Love,16,3,186,,,,
18,up,David Guetta,Titanium (feat. Sia),23,6,187,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,85,,,,
20,down,Avicii,Without You (feat. Sandro Cavazza),17,3,203,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,107,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,10,151,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),21,3,67,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,9,167,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,6,147,,,,
26,up,Alan Walker,Faded,31,15,175,,,,
27,up,Alesso & Zara Larsson,Words,32,1,75,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,17,165,,,,
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,11,97,,,,
30,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,2,25,,,,
31,down,アヴィーチー,Hey Brother,29,10,184,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),35,12,108,,,,
33,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),47,11,70,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,31,12,,,,
35,up,Felix Jaehn & Ray Dalton,Call It Love,40,14,35,,,,
36,up,SUICIDAL-IDOL,Ecstacy (slowed),63,14,2,,,,
37,down,Tiësto & Ava Max,The Motto,27,2,99,,,,
38,down,Tiësto,Drifting,36,31,13,,,,
39,up,Tiësto,Lose You (feat. ILIRA),45,30,75,,,,
40,down,Avicii,SOS (feat. Aloe Blacc),38,1,203,,,,
41,-,Calvin Harris,Blame (feat. John Newman),-,30,66,,,,
42,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,65,,,,
43,up,Jungle,Back On 74,43,15,7,,,,
44,up,Hyperion Heights,Fragments of a Lost Man,83,44,5,,,,
45,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,18,58,,,,
46,-,Hyperion Heights,Screw Optimism,-,46,6,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),49,14,64,,,,
48,up,Soul of Fun,Cold Hearted Information,97,48,3,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,14,135,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),53,32,47,,,,
51,-,Hyperion Heights,Burning Crusade,-,51,3,,,,
52,-,Soul of Fun,Disbelief In an Elevator,-,52,1,,,,
53,-,Soul of Fun,Mighty Beast,-,53,1,,,,
54,-,Soul of Fun,Futuristic Moment,-,54,2,,,,
55,-,Hyperion Heights,Can of Losses,-,39,5,,,,
56,-,Neon Nomads,Reality Hurts,-,56,5,,,,
57,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,76,,,,
58,-,Neon Nomads,Solutions In the Name of Love,-,52,3,,,,
59,-,Aurora Bass,Facing Adventure,-,54,4,,,,
60,down,Hyperion Heights,Gunshots of the New World,48,48,5,,,,
61,-,Swedish House Mafia,Ray Of Solar,-,8,7,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),50,33,130,,,,
63,up,Hyperion Heights,Solutions Reloaded,65,63,3,,,,
64,down,Soul of Fun,Exotic Optimism,59,59,2,,,,
65,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),85,15,7,,,,
66,-,Soul of Fun,Forest of Dreams,-,66,1,,,,
67,up,The Chainsmokers,Roses (feat. ROZES),100,37,76,,,,
68,up,Soul of Fun,Desperate Clues,74,68,3,,,,
69,up,Neon Nomads,Cold Hearted Disaster,90,69,6,,,,
70,up,Hyperion Heights,Fishing For Accusations,81,45,5,,,,
71,down,Aurora Bass,Jet Fueled Highway,64,54,5,,,,
72,up,Hyperion Heights,Endings On the Double,72,51,5,,,,
73,-,Neon Nomads,High Speed Signals,-,73,4,,,,
74,down,Neon Nomads,Fantastic Tears,51,51,4,,,,
75,up,Neon Nomads,Mysterious Warmth,89,75,4,,,,
76,-,"R3HAB, Inna & Sash!",Rock My Body,-,35,15,,,,
77,down,Neon Nomads,Holy Monster,54,54,4,,,,
78,down,Neon Nomads,Speeding Problems,56,43,5,,,,
79,down,Romy,She's On My Mind,22,22,3,,,,
80,-,Aurora Bass,Fake Affections,-,73,5,,,,
81,-,Avicii,Levels (Radio Edit),-,39,72,,,,
82,-,Soul of Fun,The Missing Rock,-,82,1,,,,
83,down,Aurora Bass,Violent Sense,78,72,4,,,,
84,-,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,-,15,30,,,,
85,-,Soul of Fun,One Liners Are Everything,-,85,1,,,,
86,up,Aurora Bass,The Missing Dream,98,68,5,,,,
87,-,Aurora Bass,Hateful Spotlight,-,41,5,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,86,7,128,,,,
89,-,Aurora Bass,Disbelief Loves You,-,66,4,,,,
90,down,Avicii,Gonna Love Ya,44,12,144,,,,
91,down,Soul of Fun,Sudden Dynamite,87,87,2,,,,
92,down,Soul of Fun,The Fabric of Synchronisation,57,57,2,,,,
93,down,Soul of Fun,Got Any Passion,76,76,2,,,,
94,-,Soul of Fun,Taming the Rocket,-,94,1,,,,
95,down,Aurora Bass,Burning Arguments,62,60,5,,,,
96,-,Aurora Bass,Real Car,-,50,2,,,,
97,down,Aurora Bass,The New Woman,60,60,5,,,,
98,down,Soul of Fun,Spying On Clarity,96,96,2,,,,
99,down,Aurora Bass,Adventure In a Stranger's Eyes,92,46,4,,,,
100,-,Hyperion Heights,Atlantic Knowledge,-,59,5,,,,
