Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,11,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,2,24,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,40,97,2020-01-12,7,2020-05-10
4,up,David Guetta & Sia,Let's Love,41,4,2,84,2020-11-22,81,2020-11-29
5,up,Regard,Ride It,5,1,46,57,2019-10-06,13,2019-11-10
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,46,87,2019-10-20,28,2019-12-08
7,down,Avicii,Without You (feat. Sandro Cavazza),6,3,46,,,,
8,up,アヴィーチー,Wake Me Up,8,1,46,,,,
9,up,Hekki,Searching,44,7,26,,,,
10,up,Gaby Cercel,See the Sun,78,10,41,,,,
11,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),4,4,4,,,,
12,down,Kygo & OneRepublic,Lose Somebody,11,3,19,86,2020-06-07,80,2020-07-05
13,up,Spingaron,Focus,89,12,29,,,,
14,down,surf mesa,Ily,9,2,23,63,2020-04-19,18,2020-07-12
15,up,Alice Lewy,Fallin Down,82,15,41,,,,
16,up,Big Bover,Sofia,43,10,29,,,,
17,down,Diana Danjal,Forest Experience,16,8,41,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),10,1,46,,,,
19,up,Carolyn Verum,Crazy Tivoli,95,12,41,,,,
20,up,Flock Ciol,Truly,64,13,26,,,,
21,up,Andreas Martinez,Hold on to Me,47,10,39,,,,
22,-,Kygo & Donna Summer,Hot Stuff,-,2,1,,,,
23,up,Mehdi Al-Abadi,Aztek,49,12,32,,,,
24,up,Jack Bow,Never Been,37,7,29,,,,
25,up,Sajkos,Command and Conquerer,52,11,29,,,,
26,up,Altofiro,Stay Away,29,17,31,,,,
27,up,Nivida,On the Balcony,42,6,28,,,,
28,up,Tisoux,Rainy Night,33,6,29,,,,
29,down,Boby Bury,Take You Down,23,14,41,,,,
30,down,Levindo,Something Special,15,6,27,,,,
31,up,Djaar,Vibe To,62,9,23,,,,
32,up,Airam Anxo,By My Side,36,13,39,,,,
33,up,Ana Drljevic,Fly with You,38,15,41,,,,
34,down,Gerrymander,Flamingo,14,14,31,,,,
35,up,Gigi Hanson,Fly Away,50,11,27,,,,
36,down,Iker Rayan,Suerte,35,21,36,,,,
37,down,Deny Andres,On My Own,22,17,39,,,,
38,down,Hugo Bilal,Explore with Me,31,21,37,,,,
39,down,Nadia Libertine,Treat Me,27,8,40,,,,
40,down,Aygolin,Rush,12,8,32,,,,
41,down,Groove Doctors,Trumpet Bounce,34,7,42,,,,
42,down,Ninjabas,Festival in the Clouds,39,8,38,,,,
43,down,Winix,About You,17,7,29,,,,
44,up,Johnny Pine,You and Me,66,9,37,,,,
45,down,Dessi Bergh,Pathetic,20,7,41,,,,
46,up,Dallegy,Dope,73,14,30,,,,
47,up,Jessica Oaks,Waisting My Time,63,6,42,,,,
48,-,Seeb & St. Lundi,Colourblind,-,48,1,,,,
49,-,Marshmello & Bastille,Happier,-,7,42,74,2019-10-06,74,2019-10-06
50,up,Lynn Baker,Something,65,10,30,,,,
51,down,Tim Andalez,Follow Me,25,9,37,,,,
52,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,31,75,2020-01-26,65,2020-02-02
53,-,Marshmello,Silence (feat. Khalid),-,7,14,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,40,,,,
55,up,Eric Drotz,In the Sky,70,19,40,,,,
56,-,"Zedd, Maren Morris & Grey",The Middle,-,18,16,,,,
57,down,Dragomir Danesh,You Were Mine,13,13,41,,,,
58,down,Frederic Hope,You Got It,55,12,29,,,,
59,down,Slantivo,Timisoara,53,14,30,,,,
60,down,Elvira Driscoli,Cant Be Lonely,57,17,39,,,,
61,down,Tredlam,Breeze from East,32,15,32,,,,
62,down,Adlix,Cars,48,29,31,,,,
63,-,Avicii,Lonely Together (feat. Rita Ora),-,9,39,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,44,,,,
65,up,Sam Feldt,Post Malone (feat. RANI),74,6,46,,,,
66,down,Gnelis,Feeling,21,21,30,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),85,21,10,,,,
68,down,100-Crowns,Best Dreams,45,9,29,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,41,40,2019-10-06,40,2019-10-06
70,up,Amy Bacall,First Class,93,25,15,,,,
71,-,David Guetta,Titanium (feat. Sia),-,6,31,,,,
72,up,Martin Wagny,Sorry,72,23,33,,,,
73,up,twocolors,Lovefool,87,10,9,,,,
74,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,5,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,35,2,,,,
76,down,Regard & Raye,Secrets,30,5,19,84,2020-06-14,62,2020-06-28
77,down,Bedri Peci,Fall,18,13,38,,,,
78,down,Bezer Tone,Dark Desert,59,26,31,,,,
79,down,Andoff,Runnin,26,24,38,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,9,,,,
81,-,Noella Vasquez,Eclipse,-,81,1,,,,
82,up,James Florian,Run,96,29,16,,,,
83,up,Darci Averland,For Nothing,91,18,34,,,,
84,down,DJ Vezul,That Smile,79,19,28,,,,
85,down,Svinska,Root,71,6,31,,,,
86,-,Luca Bettoni,Oregas,-,81,1,,,,
87,up,"Kygo, Zara Larsson & Tyga",Like It Is,92,2,25,81,2020-03-29,40,2020-04-05
88,down,Sigala & James Arthur,Lasting Lover,69,69,2,,,,
89,down,Dayif,Break Through,28,19,28,,,,
90,down,Red Paradox,Follow the Light,46,9,32,,,,
91,-,Fleca De Binu,Developing,-,85,2,,,,
92,down,Dunnster,Free Compass,67,28,24,,,,
93,down,Gavin Dore,Body,58,12,38,,,,
94,down,Alf Rodriguez,Hummin,75,19,11,,,,
95,-,Wamog,Sail Forever,-,87,1,,,,
96,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,16,,,,
97,down,Ines Dzanic,In Love,81,12,39,,,,
98,down,Ingrid Dalbo,Teenage Love,86,13,40,,,,
99,-,Jata Allti,Pristina,-,74,3,,,,
100,-,Deep Weekend,Your Love,-,54,1,,,,
