Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,15,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,21,,,,
3,down,Tiësto & Ava Max,The Motto,2,2,13,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,4,13,,,,
5,up,アヴィーチー,Wake Me Up,5,1,117,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,5,5,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,82,99,2020-07-26,16,2020-09-20
8,up,Avicii,Without You (feat. Sandro Cavazza),9,3,117,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,111,,,,
10,up,David Guetta,Titanium (feat. Sia),10,6,101,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),12,1,111,97,2020-01-12,7,2020-05-10
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,2,29,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,10,65,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,2,66,,,,
15,up,Regard,Ride It,21,1,117,57,2019-10-06,13,2019-11-10
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,2,55,72,2021-03-07,18,2021-05-16
17,up,EMIL HENROHN,Jag Är Mamma,18,12,3,,,,
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,1,37,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,15,86,,,,
20,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,1,25,,,,
21,down,Joel Corry,I Wish (feat. Mabel),14,3,14,,,,
22,down,Jonasu,Black Magic,19,5,36,,,,
23,down,Topic,Breaking Me (feat. A7S),11,2,95,94,2020-03-01,8,2020-08-16
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,9,81,,,,
25,up,Becky Hill & David Guetta,Remember,55,14,13,,,,
26,up,Avicii,Waiting For Love,26,3,100,,,,
27,up,Sigala,Melody,57,27,2,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),15,6,109,,,,
29,up,Marshmello & Bastille,Happier,46,7,110,74,2019-10-06,74,2019-10-06
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,7,114,,,,
31,up,アヴィーチー,Hey Brother,35,10,98,,,,
32,down,Ed Sheeran,Bad Habits (Joel Corry Remix),22,5,26,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),52,6,71,,,,
34,down,Avicii,Lonely Together (feat. Rita Ora),32,9,110,,,,
35,up,Marshmello,Silence (feat. Khalid),41,7,85,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,34,21,80,,,,
37,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,7,29,,,,
38,up,Alan Walker,Faded,39,15,91,,,,
39,-,Sam Feldt & Rita Ora,Follow Me,-,33,6,,,,
40,up,Avicii,The Nights,47,20,49,,,,
41,down,Meduza,Tell It To My Heart (feat. Hozier),36,10,14,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,17,79,,,,
43,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,43,23,4,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),48,8,55,89,2021-02-21,25,2021-04-04
45,down,Avicii,SOS (feat. Aloe Blacc),24,1,117,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,14,55,,,,
47,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],68,10,54,,,,
48,down,ones,burning (feat. just lil),40,22,8,,,,
49,up,Belters Only,Make Me Feel Good (feat. Jazzy),51,16,3,,,,
50,up,Eric Prydz,Call on Me (Radio Mix),74,24,48,,,,
51,down,Tevvez,Legend,49,20,6,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,31,7,46,,,,
53,up,Lane 8,Survive (feat. Channy Leaneagh),90,53,2,,,,
54,down,Ava Max,My Head & My Heart (Jonas Blue Remix),53,13,41,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,117,87,2019-10-20,28,2019-12-08
56,-,The Poop Sausage,Farting All Night,-,56,2,,,,
57,-,The Poop Sausage,Poop In the Garden,-,55,2,,,,
58,-,The Poop Sausage,Happy When I'm Farty,-,58,2,,,,
59,-,September,Cry for You,-,59,7,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),58,21,57,,,,
61,-,Joel Corry,I Wish (feat. Mabel) [Felix Jaehn Remix],-,61,1,,,,
62,-,The Poop Sausage,Fart Through Space,-,62,2,,,,
63,-,"Zedd, Maren Morris & Grey",The Middle,-,18,68,,,,
64,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,44,1,,,,
65,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,13,1,,,,
66,down,Loud Luxury,Body (feat. brando),33,8,82,,,,
67,up,Luude,Down Under (feat. Colin Hay),75,25,3,,,,
68,up,Tiësto & KAROL G,Don't Be Shy,79,12,25,,,,
69,down,Marshmello & Halsey,Be Kind,44,3,68,50,2020-05-03,29,2020-05-17
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,26,48,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,25,35,,,,
72,up,David Guetta & Sia,Flames,91,43,50,,,,
73,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),89,16,26,,,,
74,-,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),-,57,1,,,,
75,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,24,20,,,,
76,-,Rules,Carry You,-,38,15,,,,
77,up,Eric Saade,Every Minute,86,1,47,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),50,6,69,,,,
79,up,Becky Hill & Topic,My Heart Goes (La Di Da),95,8,13,,,,
80,down,John Summit,Human (feat. Echoes),70,55,8,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,23,44,,,,
82,-,Lonely in the Rain & Panama,Feel This Way,-,82,1,,,,
83,-,Nora Van Elken,Moon River,-,83,1,,,,
84,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,49,3,,,,
85,-,Forester & Kidnap,To Feel Alive,-,85,1,,,,
86,-,Alan Walker,Alone,-,55,14,,,,
87,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,63,1,,,,
88,down,LUM!X & Gabry Ponte,Monster,69,29,24,,,,
89,down,"Galantis, Lucas & Steve & ILIRA",Alien,56,25,8,,,,
90,-,AronChupa,I'm an Albatraoz,-,90,1,,,,
91,-,Ray Dalton & Alvaro Soler,Manila,-,91,1,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),83,27,38,,,,
93,down,Calvin Harris,Summer,81,24,29,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,26,,,,
95,-,R3HAB & A Touch of Class,All Around the World (La La La),-,17,29,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),54,33,50,,,,
97,-,Rain Radio & DJ Craig Gorman,Talk About,-,36,17,,,,
98,down,David Guetta & MORTEN,Permanence,64,64,3,,,,
99,down,Meduza,Paradise (feat. Dermot Kennedy),71,6,63,61,2021-01-03,22,2021-02-07
100,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,100,1,,,,
