Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Woods,Supernatural,3,1,5,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,31,,,,
3,down,Kygo & Ava Max,Whatever,1,1,8,,,,
4,up,Kenya Grace,Strangers,4,1,28,,,,
5,up,アヴィーチー,Wake Me Up,5,1,227,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,81,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,221,,,,
8,up,Charli XCX,Von dutch,63,8,2,,,,
9,down,Ant Wan,Komplicerat,8,1,95,,,,
10,up,David Guetta,Titanium (feat. Sia),12,6,211,,,,
11,down,Hooja,Donkey Kong,10,1,100,,,,
12,down,Disturbed,The Sound of Silence (CYRIL Remix),11,2,5,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,10,175,,,,
14,down,Avicii,Without You (feat. Sandro Cavazza),13,3,227,,,,
15,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,6,2,79,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,5,109,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,125,,,,
18,down,Tiësto & Tate McRae,10:35,14,2,71,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),24,6,171,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,9,191,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,11,121,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),18,6,174,,,,
23,down,Kygo,Firestone (feat. Conrad Sewell),22,12,132,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,17,7,224,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),30,14,88,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,14,159,,,,
27,down,Alan Walker,Faded,23,15,199,,,,
28,down,Alesso & Zara Larsson,Words,27,1,99,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,17,189,,,,
30,up,アヴィーチー,Hey Brother,38,10,208,,,,
31,down,Tiësto & Ava Max,The Motto,29,2,123,,,,
32,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),40,9,7,,,,
33,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),34,10,18,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),32,1,191,99,2020-07-26,16,2020-09-20
35,up,Avicii,Waiting For Love,36,3,210,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,39,7,152,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),42,32,71,,,,
38,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),33,15,31,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),35,3,91,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,131,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),31,27,100,,,,
42,-,Jungle,Back On 74,-,15,25,,,,
43,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,28,21,4,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,26,85,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),49,37,100,,,,
46,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,27,56,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),47,1,227,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,25,109,,,,
49,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,2,49,,,,
50,up,The Chainsmokers,Paris,52,21,72,,,,
51,up,Tiësto,Drifting,60,31,37,,,,
52,up,Evilaberger,Evilaberger,82,48,6,,,,
53,up,Avicii,The Nights,68,20,149,,,,
54,up,Marshmello & Bastille,Happier,64,7,194,74,2019-10-06,74,2019-10-06
55,down,Clean Bandit,Symphony (feat. Zara Larsson),45,33,154,,,,
56,up,Avicii,Levels,65,13,29,,,,
57,up,Stromae,Alors on danse (Radio Edit),57,31,80,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,31,34,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,24,34,,,,
60,down,Edward Maya & Vika Jigulina,Stereo Love (Original),43,34,15,,,,
61,down,Felix Jaehn & Ray Dalton,Call It Love,54,14,59,,,,
62,down,Peggy Gou,(It Goes Like) Nanana (Edit),46,2,39,,,,
63,up,John Summit & Hayla,Shiver,67,63,4,,,,
64,down,Avicii,Gonna Love Ya,56,12,168,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,21,115,,,,
66,-,John Summit,Human (feat. Echoes),-,55,14,,,,
67,down,SoundFactory,Come Take Control (Darkroom ShortCut),66,33,24,,,,
68,up,The Blessed Madonna,Happier (feat. Clementine Douglas),78,68,4,,,,
69,down,Empire of the Sun,We Are the People,53,28,23,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,49,38,,,,
71,up,Dynoro & Gigi D'Agostino,In My Mind,76,21,170,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,44,107,,,,
73,-,Tove Lo,Borderline,-,3,33,,,,
74,up,Calvin Harris,Blame (feat. John Newman),84,30,90,,,,
75,down,Regard,Ride It,70,1,216,57,2019-10-06,13,2019-11-10
76,up,Avicii,Levels (Radio Edit),77,39,87,,,,
77,-,Avicii,For a Better Day,-,18,83,,,,
78,-,Switch Disco,REACT,-,17,39,,,,
79,down,Cascada,Everytime We Touch (Radio Edit),73,44,22,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,1,187,97,2020-01-12,7,2020-05-10
81,-,Becky Hill & Chase & Status,Disconnect,-,33,27,,,,
82,-,Jax Jones,You Don't Know Me (feat. RAYE),-,69,8,,,,
83,up,Deorro & Chris Brown,Five More Hours,87,51,21,,,,
84,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),48,5,31,,,,
85,down,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,61,35,41,,,,
86,down,Tiësto,Lose You (feat. ILIRA),79,30,83,,,,
87,down,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,62,15,44,,,,
88,up,Abakus,A Whole New Way of Looking At the Day,98,13,23,,,,
89,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,60,25,,,,
90,down,Becky Hill & Sonny Fodera,Never Be Alone,81,41,6,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,34,113,,,,
92,up,Marshmello,Here With Me (feat. CHVRCHES),92,34,49,,,,
93,-,Loreen,Euphoria (Single Version),-,6,44,,,,
94,down,Loreen,Euphoria,86,2,30,,,,
95,up,Calvin Harris,My Way,100,48,36,,,,
96,down,Jax Jones,Where Did You Go? (feat. MNEK),83,4,77,,,,
97,down,David Guetta,Love Don't Let Me Go (Original Edit),89,89,2,,,,
98,-,Bennett,Vois sur ton chemin (Techno Mix),-,39,17,,,,
99,down,Zedd & Alessia Cara,Stay,93,52,28,,,,
100,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,94,1,,,,
