Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,108,,,,
2,up,Queen,Love of My Life (Remastered 2011),4,1,108,,,,
3,up,The Walters,I Love You So,34,1,3,,,,
4,up,Måneskin,Beggin,7,1,24,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,6,2,83,,,,
6,up,John Mayer,XO,8,1,87,,,,
7,up,Avenged Sevenfold,Dear God,10,1,108,,,,
8,down,Oasis,Don't Look Back In Anger,5,2,64,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,108,,,,
10,up,LINKIN PARK,Numb,12,1,57,,,,
11,up,The Goo Goo Dolls,Iris,13,1,106,,,,
12,up,Oasis,Don't Go Away,15,4,105,,,,
13,up,Creed,One Last Breath,14,3,108,,,,
14,down,Oasis,Wonderwall,11,7,64,,,,
15,up,Keane,Everybody's Changing,16,3,108,,,,
16,down,John Mayer,You're Gonna Live Forever in Me,1,1,106,,,,
17,up,Metallica,Enter Sandman,26,15,12,,,,
18,up,Metallica,Nothing Else Matters,28,10,12,,,,
19,up,3 Doors Down,Here Without You,19,4,108,,,,
20,up,ONE OK ROCK,Wherever you are,35,1,108,,,,
21,up,Dream Theater,The Spirit Carries On,23,2,102,,,,
22,up,Keane,Somewhere Only We Know,22,3,108,,,,
23,up,White Lion,You're All I Need,24,6,93,,,,
24,down,Oasis,Stand By Me,17,7,64,,,,
25,down,John Mayer,Who You Love (feat. Katy Perry),20,9,105,,,,
26,down,Eagles,Hotel California,25,7,108,,,,
27,up,The Police,Every Breath You Take,53,16,108,,,,
28,up,Metallica,The Unforgiven,38,16,12,,,,
29,up,Slank,Ku Tak Bisa,29,10,104,,,,
30,up,Bryan Adams,Heaven,33,10,108,,,,
31,up,Mr. Big,To Be With You,32,7,108,,,,
32,up,魔力紅樂團,Won't Go Home Without You,71,9,108,,,,
33,up,Queen,I Want To Break Free,36,7,108,,,,
34,up,John Mayer,Your Body Is a Wonderland,51,20,108,,,,
35,up,Slank,Terlalu Manis (Suka Suka),37,3,107,,,,
36,down,Queen,Don't Stop Me Now,30,10,108,,,,
37,up,Cake,I Will Survive,47,11,105,,,,
38,down,Queen,We Are the Champions,18,6,108,,,,
39,up,New Empire,A Little Braver,39,14,96,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),31,11,108,,,,
41,down,Simple Plan,Perfect,40,6,101,,,,
42,up,Mr. Big,Wild World,43,16,108,,,,
43,down,LINKIN PARK,Somewhere I Belong,42,5,59,,,,
44,down,Endank Soekamti,Sampai Jumpa,41,1,105,,,,
45,up,Ronan Keating,When You Say Nothing At All,54,18,108,,,,
46,up,White Lion,Til Death do Us Part,48,16,95,,,,
47,down,Sting,Englishman In New York,45,9,107,,,,
48,up,Kotak,Haters,75,48,3,,,,
49,down,Extreme,More Than Words,46,30,108,,,,
50,up,Slank,Kamu Harus Pulang,57,36,98,,,,
51,up,4 Non Blondes,What's Up?,69,22,104,,,,
52,-,Guns N' Roses,November Rain,-,3,96,,,,
53,-,Slank,I Miss U but I Hate U,-,46,2,,,,
54,up,Five for Fighting,100 Years,58,12,104,,,,
55,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,17,98,,,,
56,up,Evanescence,Bring Me To Life,56,10,96,,,,
57,down,Eric Clapton,Tears In Heaven,55,19,91,,,,
58,down,The Killers,Mr. Brightside,44,26,108,,,,
59,up,Chicago,You're the Inspiration,97,17,91,,,,
60,down,Andra And The Backbone,Main Hati,49,21,97,,,,
61,down,Superman Is Dead,Sunset Di Tanah Anarki,60,15,84,,,,
62,down,Jamrud,Selamat Ulang Tahun,21,1,60,,,,
63,down,Bon Jovi,Never Say Goodbye,61,22,93,,,,
64,up,Lenny Kravitz,It Ain't Over 'Til It's Over,65,16,80,,,,
65,down,blink-182,I Miss You,50,20,104,,,,
66,up,Kotak,Kecuali Kamu,67,19,80,,,,
67,up,Chicago,Hard to Say I'm Sorry / Get Away,80,19,75,,,,
68,down,Andra And The Backbone,Hitamku,64,31,93,,,,
69,down,The Beatles,Let It Be (2015 Stereo Mix),62,51,99,,,,
70,up,Mr. Big,Just Take My Heart,70,30,107,,,,
71,down,Oasis,Stop Crying Your Heart Out,66,56,53,,,,
72,up,Queen,Radio Ga Ga,93,57,53,,,,
73,up,Queen,Under Pressure (feat. David Bowie),79,56,91,,,,
74,down,Queen,We Will Rock You,63,24,98,,,,
75,-,The Smashing Pumpkins,Mayonaise,-,75,1,,,,
76,-,The Beatles,Two Of Us (2021 Mix),-,76,1,,,,
77,-,Hyde,FINAL PIECE,-,77,1,,,,
78,down,The Beatles,Yesterday (2015 Stereo Mix),68,59,77,,,,
79,up,Aerosmith,Crazy,94,66,64,,,,
80,up,Led Zeppelin,Stairway to Heaven,99,51,46,,,,
81,-,Chris Cornell,Before We Disappear,-,81,1,,,,
82,-,Billy Talent,Try Honesty,-,82,1,,,,
83,-,Atreyu,The Theft,-,83,1,,,,
84,-,Yeah Yeah Yeahs,Heads Will Roll,-,84,1,,,,
85,-,Denden Gonjalez,Wahai Kau Cinta (Rock Version),-,85,1,,,,
86,up,Eagles,"Hotel California (Live on MTV, 1994)",96,65,62,,,,
87,-,FLOW,Sign,-,87,1,,,,
88,-,in NO hurry to shout;,Close to me,-,88,1,,,,
89,-,100 Demons,Time Bomb,-,89,1,,,,
90,-,クロウ&ヤス,運命のSocial Distance - GameApp「SHOW BY ROCK!! Fes A Live」,-,90,1,,,,
91,-,ヤス&919,弁 TO フライ - GameApp「SHOW BY ROCK!! Fes A Live」,-,91,1,,,,
92,up,Noah,Hero,100,22,34,,,,
93,up,FireHouse,I Live My Life for You,98,10,32,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,17,95,,,,
95,-,Savage Garden,I Knew I Loved You,-,21,54,,,,
96,-,Daniel Powter,Bad Day,-,24,31,,,,
97,-,Queen,Too Much Love Will Kill You,-,74,24,,,,
98,-,Eric Clapton,Wonderful Tonight,-,27,28,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,1,97,,,,
100,-,Eric Martin,I Love the Way You Love Me,-,25,21,,,,
