Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,17,,,,
2,up,Queen,Bohemian Rhapsody,3,1,101,,,,
3,down,John Mayer,You're Gonna Live Forever in Me,1,1,99,,,,
4,up,Queen,Love of My Life (Remastered 2011),4,1,101,,,,
5,up,Oasis,Don't Look Back In Anger,5,2,57,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,2,76,,,,
7,up,Avenged Sevenfold,Dear God,11,1,101,,,,
8,up,John Mayer,XO,9,1,80,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,3,101,,,,
10,up,The Goo Goo Dolls,Iris,15,1,99,,,,
11,up,Oasis,Wonderwall,12,7,57,,,,
12,down,LINKIN PARK,Numb,8,1,50,,,,
13,up,Oasis,Don't Go Away,16,4,99,,,,
14,down,Mr. Big,To Be With You,13,7,101,,,,
15,down,Creed,One Last Breath,14,3,101,,,,
16,up,Oasis,Stand By Me,17,7,57,,,,
17,up,Keane,Everybody's Changing,19,3,101,,,,
18,up,Robbie Williams,Better Man,21,7,93,,,,
19,up,Queen,We Are the Champions,30,6,101,,,,
20,up,3 Doors Down,Here Without You,22,4,101,,,,
21,up,Keane,Somewhere Only We Know,24,3,101,,,,
22,up,Mr. Big,Wild World,32,16,101,,,,
23,up,Dream Theater,The Spirit Carries On,23,2,96,,,,
24,up,Eagles,Hotel California,26,7,101,,,,
25,up,John Mayer,Who You Love (feat. Katy Perry),25,9,98,,,,
26,down,Metallica,Enter Sandman,20,15,5,,,,
27,-,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,-,27,1,,,,
28,up,Queen,I Want To Break Free,34,7,101,,,,
29,down,Metallica,Nothing Else Matters,18,10,5,,,,
30,down,Bryan Adams,Heaven,27,10,101,,,,
31,-,Dewa 19,Restoe Boemi (feat. Virzha),-,31,1,,,,
32,down,The Beatles,Hey Jude (2015 Stereo Mix),31,11,101,,,,
33,up,魔力紅樂團,Won't Go Home Without You,38,9,101,,,,
34,up,Cake,I Will Survive,68,11,100,,,,
35,up,Slank,Terlalu Manis (Suka Suka),36,3,100,,,,
36,down,Slank,Ku Tak Bisa,28,10,97,,,,
37,down,Metallica,The Unforgiven,29,16,5,,,,
38,down,ONE OK ROCK,Wherever you are,35,1,101,,,,
39,down,New Empire,A Little Braver,37,14,91,,,,
40,up,Queen,Don't Stop Me Now,42,10,101,,,,
41,down,Jamrud,Selamat Ulang Tahun,7,1,53,,,,
42,down,Simple Plan,Perfect,40,6,94,,,,
43,down,John Mayer,Your Body Is a Wonderland,33,20,101,,,,
44,down,Endank Soekamti,Sampai Jumpa,43,1,98,,,,
45,-,Dewa 19 & Marcello Tahitoe,Arjuna,-,45,1,,,,
46,down,LINKIN PARK,Somewhere I Belong,41,5,52,,,,
47,down,Extreme,More Than Words,46,30,101,,,,
48,down,Ronan Keating,When You Say Nothing At All,44,18,101,,,,
49,down,The Killers,Mr. Brightside,39,26,101,,,,
50,down,Evanescence,Bring Me To Life,48,10,89,,,,
51,-,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,-,45,1,,,,
52,up,Mr. Big,Just Take My Heart,55,30,100,,,,
53,down,blink-182,I Miss You,47,20,97,,,,
54,up,The Police,Every Breath You Take,56,16,101,,,,
55,up,4 Non Blondes,What's Up?,59,22,97,,,,
56,down,Elvis Presley,Can't Help Falling In Love,53,17,90,,,,
57,down,Andra And The Backbone,Main Hati,49,21,90,,,,
58,down,Chicago,You're the Inspiration,54,17,85,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,17,91,,,,
60,down,Slank,Kamu Harus Pulang,50,36,91,,,,
61,up,Sting,Englishman In New York,62,9,100,,,,
62,down,Bon Jovi,Never Say Goodbye,57,22,86,,,,
63,down,The Beatles,Let It Be (2015 Stereo Mix),51,51,92,,,,
64,down,Queen,We Will Rock You,63,24,91,,,,
65,down,Andra And The Backbone,Hitamku,60,31,86,,,,
66,down,Lenny Kravitz,It Ain't Over 'Til It's Over,58,16,73,,,,
67,down,Five for Fighting,100 Years,64,12,97,,,,
68,up,Queen,Under Pressure (feat. David Bowie),98,56,86,,,,
69,down,Oasis,Stop Crying Your Heart Out,65,56,47,,,,
70,-,Eric Clapton,Tears In Heaven,-,19,84,,,,
71,-,Bring Me the Horizon,Happy Song,-,40,1,,,,
72,down,Five for Fighting,Superman (It's Not Easy),61,18,74,,,,
73,-,Metallica,Wherever I May Roam,-,73,1,,,,
74,-,Queen,Good Old-Fashioned Lover Boy,-,70,2,,,,
75,-,Metallica,My Friend of Misery,-,75,1,,,,
76,-,ONE OK ROCK,Renegades (Acoustic),-,76,1,,,,
77,-,Dewa 19 & Virzha,Kirana,-,77,1,,,,
78,up,Kotak,Kecuali Kamu,97,19,73,,,,
79,-,요루시카,Howl At The Moon,-,79,1,,,,
80,-,Premium Guitar Backing Tracks,Key of a Chicago Blues,-,80,1,,,,
81,-,DERAU HC,Systematic Bastard,-,81,1,,,,
82,-,FireHouse,I Live My Life for You,-,10,29,,,,
83,-,FireHouse,When I Look Into Your Eyes,-,26,5,,,,
84,-,MEJA,How Crazy Are You?,-,84,1,,,,
85,-,McFly,I'll Be OK,-,85,1,,,,
86,-,Indrasabil,Ayo Torang Bisa,-,86,1,,,,
87,-,XXX,Uyut,-,87,1,,,,
88,-,Relp,Orang Utan,-,88,1,,,,
89,-,FireHouse,Love of a Lifetime,-,20,4,,,,
90,-,Smashing Pumpkins,Obscured (Remastered),-,90,1,,,,
91,-,Arfas,Prasasti,-,91,1,,,,
92,-,Indonesia Baru,Fantasi,-,92,1,,,,
93,-,Blow Up,Cingciripit,-,93,1,,,,
94,-,Blow Up,Buka Mata,-,94,1,,,,
95,down,The Beatles,Yesterday (2015 Stereo Mix),66,59,72,,,,
96,-,Shianida,Senjakala Kehidupan,-,96,1,,,,
97,down,Chicago,Hard to Say I'm Sorry / Get Away,75,19,71,,,,
98,down,Def Leppard,When Love & Hate Collide,67,29,57,,,,
99,up,Queen,Radio Ga Ga,100,57,49,,,,
100,-,Aerosmith,Crazy,-,66,59,,,,
