Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,110,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,9,1,108,,,,
3,down,The Walters,I Love You So,1,1,5,,,,
4,up,Queen,Love of My Life (Remastered 2011),10,1,110,,,,
5,up,Måneskin,Beggin,13,1,26,,,,
6,down,Oasis,Don't Look Back In Anger,3,2,66,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,5,2,85,,,,
8,down,Avenged Sevenfold,Dear God,6,1,110,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,110,,,,
10,up,LINKIN PARK,Numb,11,1,59,,,,
11,up,Mr. Big,To Be With You,19,7,110,,,,
12,down,The Goo Goo Dolls,Iris,8,1,108,,,,
13,down,Oasis,Wonderwall,12,7,66,,,,
14,up,Creed,One Last Breath,18,3,110,,,,
15,down,Keane,Everybody's Changing,14,3,110,,,,
16,down,Oasis,Stand By Me,15,7,66,,,,
17,up,Queen,Don't Stop Me Now,36,10,110,,,,
18,up,Robbie Williams,Better Man,33,7,99,,,,
19,down,3 Doors Down,Here Without You,16,4,110,,,,
20,up,Mr. Big,Wild World,30,16,110,,,,
21,up,Metallica,Nothing Else Matters,25,10,14,,,,
22,down,Dream Theater,The Spirit Carries On,17,2,104,,,,
23,up,Keane,Somewhere Only We Know,26,3,110,,,,
24,down,Eagles,Hotel California,20,7,110,,,,
25,down,Queen,I Want To Break Free,21,7,110,,,,
26,down,Slank,Ku Tak Bisa,22,10,106,,,,
27,up,Queen,We Are the Champions,27,6,110,,,,
28,down,ONE OK ROCK,Wherever you are,24,1,110,,,,
29,up,魔力紅樂團,Won't Go Home Without You,38,9,110,,,,
30,down,Slank,Terlalu Manis (Suka Suka),29,3,109,,,,
31,up,Oasis,Don't Go Away,50,4,107,,,,
32,up,Cake,I Will Survive,51,11,107,,,,
33,down,Bryan Adams,Heaven,28,10,110,,,,
34,down,Metallica,Enter Sandman,23,15,14,,,,
35,up,New Empire,A Little Braver,41,14,98,,,,
36,up,LINKIN PARK,Somewhere I Belong,37,5,61,,,,
37,down,Jamrud,Selamat Ulang Tahun,4,1,62,,,,
38,down,John Mayer,Your Body Is a Wonderland,31,20,110,,,,
39,up,The Killers,Mr. Brightside,40,26,110,,,,
40,down,Endank Soekamti,Sampai Jumpa,34,1,107,,,,
41,up,The Police,Every Breath You Take,46,16,110,,,,
42,down,Kotak,Pelan Pelan Saja,39,5,98,,,,
43,up,Sting,Englishman In New York,47,9,109,,,,
44,down,Metallica,The Unforgiven,32,16,14,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),35,11,110,,,,
46,down,Extreme,More Than Words,42,30,110,,,,
47,-,Avenged Sevenfold,So Far Away,-,2,27,,,,
48,up,blink-182,I Miss You,55,20,106,,,,
49,up,Andra And The Backbone,Main Hati,91,21,99,,,,
50,up,Eric Clapton,Tears In Heaven,77,19,93,,,,
51,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,79,17,100,,,,
52,-,FLOW,Re:member,-,52,1,,,,
53,up,Slank,Kamu Harus Pulang,78,36,100,,,,
54,up,Elvis Presley,Can't Help Falling In Love,83,17,97,,,,
55,up,Superman Is Dead,Sunset Di Tanah Anarki,84,15,86,,,,
56,up,Bon Jovi,Never Say Goodbye,86,22,95,,,,
57,down,Ronan Keating,When You Say Nothing At All,45,18,110,,,,
58,up,Lenny Kravitz,It Ain't Over 'Til It's Over,87,16,82,,,,
59,-,Andra And The Backbone,Hitamku,-,31,94,,,,
60,up,Queen,Under Pressure (feat. David Bowie),85,56,93,,,,
61,up,Kotak,Kecuali Kamu,89,19,82,,,,
62,up,Five for Fighting,Superman (It's Not Easy),88,18,78,,,,
63,down,4 Non Blondes,What's Up?,48,22,106,,,,
64,up,Def Leppard,When Love & Hate Collide,92,29,62,,,,
65,up,Mr. Big,Just Take My Heart,99,30,109,,,,
66,up,Oasis,Stop Crying Your Heart Out,90,56,55,,,,
67,up,Aerosmith,Crazy,98,66,66,,,,
68,up,Eric Clapton,Wonderful Tonight,96,27,30,,,,
69,-,The Beatles,Let It Be (2015 Stereo Mix),-,51,100,,,,
70,up,Five for Fighting,100 Years,94,12,106,,,,
71,up,Evanescence,Bring Me To Life,82,10,98,,,,
72,-,Bad English,When I See You Smile,-,8,60,,,,
73,up,Queen,Radio Ga Ga,95,57,55,,,,
74,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,78,,,,
75,-,Agresi Perompak,Cabut Dwifungsi Influencer,-,75,1,,,,
76,-,Andra And The Backbone,Seperti Hidup Kembali,-,76,1,,,,
77,-,Marilyn Manson,Antichrist Superstar,-,77,1,,,,
78,-,Phil Collins,Droned,-,78,1,,,,
79,-,FLOW,Re:member (NARUTO Opening Mix),-,79,1,,,,
80,-,Kotak,Haters,-,48,4,,,,
81,-,B'z,傷心,-,81,1,,,,
82,-,L'Arc~en~Ciel,瞳の住人,-,26,6,,,,
83,-,Metallica,My Friend of Misery,-,75,2,,,,
84,-,Sodom,Remember the Fallen,-,84,1,,,,
85,-,Cold Cherry,Growing Pains2 (Live),-,85,1,,,,
86,-,Hanson,Penny & Me (AOL Sessions Version) [Live],-,86,1,,,,
87,-,B'z,Snow,-,87,1,,,,
88,-,Millo Rock,Y Vamos Vamos Millonario (feat. Joaquín Levinton),-,88,1,,,,
89,up,Savage Garden,I Knew I Loved You,93,21,56,,,,
90,-,Queen,We Will Rock You,-,24,99,,,,
91,-,Metallica,Wherever I May Roam,-,73,2,,,,
92,-,Johnny Manchild and the Poor Bastards,Sift,-,92,1,,,,
93,-,Grayscale,Forever Yours,-,93,1,,,,
94,-,B'z,ハピネス,-,94,1,,,,
95,-,Hello Operator,I Created a Monster,-,95,1,,,,
96,-,Anda Perdana,Samudra,-,96,1,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,1,98,,,,
98,up,Daniel Powter,Bad Day,100,24,33,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,51,47,,,,
100,-,Queen,Too Much Love Will Kill You,-,74,25,,,,
