Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,168,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,166,,,,
3,up,Queen,Love of My Life (Remastered 2011),4,1,167,,,,
4,down,Oasis,Don't Look Back In Anger,3,2,123,,,,
5,up,LINKIN PARK,Numb,7,1,115,,,,
6,down,Avenged Sevenfold,Dear God,5,1,168,,,,
7,up,John Mayer,XO,29,1,142,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,167,,,,
9,up,The Goo Goo Dolls,Iris,10,1,166,,,,
10,down,Oasis,Wonderwall,9,7,123,,,,
11,up,Oasis,Don't Go Away,11,4,161,,,,
12,up,Keane,Everybody's Changing,12,3,167,,,,
13,up,Keane,Somewhere Only We Know,18,3,167,,,,
14,up,Oasis,Stand By Me,14,7,123,,,,
15,down,Creed,One Last Breath,13,3,167,,,,
16,up,Metallica,Enter Sandman,36,15,71,,,,
17,down,LINKIN PARK,In the End,15,1,90,,,,
18,down,ONE OK ROCK,Wherever you are,16,1,168,,,,
19,up,Queen,We Are the Champions,24,6,167,,,,
20,up,Metallica,Nothing Else Matters,44,10,71,,,,
21,down,Robbie Williams,Better Man,19,7,156,,,,
22,down,3 Doors Down,Here Without You,20,4,167,,,,
23,down,Queen,Don't Stop Me Now,17,10,167,,,,
24,down,Dream Theater,The Spirit Carries On,21,2,158,,,,
25,down,White Lion,You're All I Need,22,6,145,,,,
26,down,Eagles,Hotel California,23,7,167,,,,
27,down,Slank,Ku Tak Bisa,25,10,163,,,,
28,down,Bryan Adams,Heaven,26,10,167,,,,
29,up,Metallica,The Unforgiven,53,16,71,,,,
30,up,Mr. Big,To Be With You,41,7,167,,,,
31,down,Endank Soekamti,Sampai Jumpa,30,1,165,,,,
32,up,Slank,Terlalu Manis (Suka Suka),45,3,166,,,,
33,down,Simple Plan,Perfect,32,6,158,,,,
34,up,魔力紅樂團,Won't Go Home Without You,34,9,167,,,,
35,down,The Beatles,Hey Jude (2015 Stereo Mix),27,11,167,,,,
36,down,New Empire,A Little Braver,33,14,155,,,,
37,down,LINKIN PARK,Somewhere I Belong,35,5,115,,,,
38,up,The Killers,Mr. Brightside,59,26,167,,,,
39,down,John Mayer,Your Body Is a Wonderland,31,20,167,,,,
40,up,Mr. Big,Wild World,58,16,167,,,,
41,down,Extreme,More Than Words,38,30,167,,,,
42,down,Kotak,Pelan Pelan Saja,37,5,148,,,,
43,up,Evanescence,Bring Me To Life,43,10,154,,,,
44,down,Andra And The Backbone,Main Hati,42,21,156,,,,
45,down,Jamrud,Selamat Ulang Tahun,6,1,119,,,,
46,up,White Lion,Til Death do Us Part,47,16,148,,,,
47,up,Mr. Big,Just Take My Heart,75,30,166,,,,
48,up,Andra And The Backbone,Hitamku,48,31,148,,,,
49,down,The Police,Every Breath You Take,39,16,167,,,,
50,-,Eric Burdon & The Animals,Good Times,-,50,1,,,,
51,-,Suzi Quatro,48 Crash (2017 Remaster),-,51,1,,,,
52,down,Elvis Presley,Can't Help Falling In Love,51,17,132,,,,
53,up,Superman Is Dead,Sunset Di Tanah Anarki,55,15,143,,,,
54,down,Chicago,You're the Inspiration,52,17,145,,,,
55,up,Queen,We Will Rock You,88,24,152,,,,
56,up,Five for Fighting,Superman (It's Not Easy),57,18,130,,,,
57,up,blink-182,I Miss You,72,20,161,,,,
58,down,Queen,I Want To Break Free,28,7,167,,,,
59,up,Oasis,Stop Crying Your Heart Out,64,56,109,,,,
60,down,4 Non Blondes,What's Up?,40,22,163,,,,
61,up,Slank,Kamu Harus Pulang,65,36,155,,,,
62,up,Kotak,Kecuali Kamu,90,19,130,,,,
63,down,Sting,Englishman In New York,46,9,166,,,,
64,up,Chicago,Hard to Say I'm Sorry / Get Away,67,19,125,,,,
65,up,Bad English,When I See You Smile,70,8,108,,,,
66,up,Eric Clapton,Tears In Heaven,74,19,147,,,,
67,down,Eric Clapton,Wonderful Tonight,66,27,82,,,,
68,up,John Mayer,Who You Love (feat. Katy Perry),71,9,159,,,,
69,up,Savage Garden,I Knew I Loved You,69,21,103,,,,
70,up,U.S.A. for Africa,We Are the World,76,2,44,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,62,1,153,,,,
72,up,Eagles,"Hotel California (Live on MTV, 1994)",77,65,101,,,,
73,down,Five for Fighting,100 Years,56,12,161,,,,
74,down,Ronan Keating,When You Say Nothing At All,54,18,167,,,,
75,down,Bon Jovi,Never Say Goodbye,73,22,150,,,,
76,up,Led Zeppelin,Stairway to Heaven,91,51,86,,,,
77,down,Lenny Kravitz,It Ain't Over 'Til It's Over,60,16,132,,,,
78,down,Queen,Under Pressure (feat. David Bowie),68,56,147,,,,
79,down,The Beatles,Yesterday (2015 Stereo Mix),63,59,129,,,,
80,down,The Beatles,Let It Be (2015 Stereo Mix),61,51,154,,,,
81,up,Avenged Sevenfold,So Far Away,94,2,64,,,,
82,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,92,17,157,,,,
83,up,LINKIN PARK,Crawling,85,11,36,,,,
84,-,Asking Alexandria,New Devil (feat. Maria Brink of in This Moment),-,84,1,,,,
85,-,Балканджи,Извор,-,85,1,,,,
86,-,Kotak,Haters,-,48,5,,,,
87,-,Alex Melton,Hero Heroine,-,87,1,,,,
88,-,Generation X,Kiss Me Deadly (2002 Remaster),-,88,1,,,,
89,up,FireHouse,I Live My Life for You,96,10,66,,,,
90,-,Styzmask,"Wano Kuni Theme (From ""One Piece"") [Cover Version]",-,90,1,,,,
91,up,Daniel Powter,Bad Day,99,24,61,,,,
92,down,Aerosmith,Crazy,84,66,113,,,,
93,-,Kings of Convenience,Cayman Islands,-,70,1,,,,
94,up,Queen,Too Much Love Will Kill You,95,74,41,,,,
95,up,Noah,Hero,100,22,64,,,,
