Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,1,1,43,,,,
2,up,Queen,Bohemian Rhapsody,2,1,43,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,43,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,18,,,,
5,up,John Mayer,XO,6,1,34,,,,
6,down,Avenged Sevenfold,Dear God,5,1,43,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,43,,,,
8,up,Mr. Big,To Be With You,9,7,43,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,16,1,43,,,,
10,up,Creed,One Last Breath,13,3,43,,,,
11,up,The Goo Goo Dolls,Iris,11,1,43,,,,
12,up,Oasis,Don't Go Away,20,4,43,,,,
13,down,Andra And The Backbone,Sempurna,8,2,43,,,,
14,up,Metallica,Enter Sandman,18,3,43,,,,
15,up,Guns N' Roses,Don't Cry (Original),41,8,43,,,,
16,down,Keane,Everybody's Changing,12,3,43,,,,
17,up,Eagles,Hotel California,29,7,43,,,,
18,down,Robbie Williams,Better Man,15,7,38,,,,
19,up,Guns N' Roses,November Rain,28,3,43,,,,
20,down,LINKIN PARK,In the End,17,1,43,,,,
21,down,Queen,We Are the Champions,19,6,43,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),50,9,42,,,,
23,down,3 Doors Down,Here Without You,14,4,43,,,,
24,up,Mr. Big,Wild World,25,16,43,,,,
25,down,Keane,Somewhere Only We Know,24,3,43,,,,
26,down,Dream Theater,The Spirit Carries On,23,2,41,,,,
27,up,Queen,Don't Stop Me Now,38,10,43,,,,
28,down,Metallica,Nothing Else Matters,26,4,43,,,,
29,down,White Lion,You're All I Need,21,6,41,,,,
30,up,Queen,I Want To Break Free,44,7,43,,,,
31,up,Bryan Adams,Heaven,35,10,43,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),48,11,43,,,,
33,down,Endank Soekamti,Sampai Jumpa,31,1,41,,,,
34,down,Cake,I Will Survive,30,11,42,,,,
35,down,John Mayer,You're Gonna Live Forever in Me,27,1,43,,,,
36,down,ONE OK ROCK,Wherever you are,22,1,43,,,,
37,down,Slank,Terlalu Manis (Suka Suka),32,3,43,,,,
38,down,New Empire,A Little Braver,33,14,38,,,,
39,down,Metallica,The Unforgiven,34,10,43,,,,
40,down,Simple Plan,Perfect,39,6,41,,,,
41,down,The Killers,Mr. Brightside,36,26,43,,,,
42,up,Kotak,Pelan Pelan Saja,42,5,41,,,,
43,up,Extreme,More Than Words,43,30,43,,,,
44,-,Premium Guitar Backing Tracks & Steve Stell,"A Minor Metal Groove, Pt. 1",-,44,1,,,,
45,up,White Lion,Til Death do Us Part,45,16,41,,,,
46,up,Five for Fighting,100 Years,47,12,41,,,,
47,up,Mr. Big,Just Take My Heart,51,30,43,,,,
48,up,Andra And The Backbone,Main Hati,49,21,41,,,,
49,up,Elvis Presley,Can't Help Falling In Love,55,17,42,,,,
50,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,64,17,38,,,,
51,up,The Police,Every Breath You Take,52,16,43,,,,
52,up,Ronan Keating,When You Say Nothing At All,58,18,43,,,,
53,down,John Mayer,Your Body Is a Wonderland,40,20,43,,,,
54,up,Evanescence,Bring Me To Life,56,10,39,,,,
55,up,Eric Clapton,Tears In Heaven,60,19,35,,,,
56,up,Sting,Englishman In New York,61,9,43,,,,
57,up,4 Non Blondes,What's Up?,65,22,42,,,,
58,down,Chicago,You're the Inspiration,54,17,36,,,,
59,down,Superman Is Dead,Sunset Di Tanah Anarki,57,15,31,,,,
60,up,The Beatles,Let It Be (2015 Stereo Mix),78,51,38,,,,
61,up,Kotak,Kecuali Kamu,68,19,28,,,,
62,up,blink-182,I Miss You,66,20,42,,,,
63,up,Five for Fighting,Superman (It's Not Easy),63,18,29,,,,
64,up,Lenny Kravitz,It Ain't Over 'Til It's Over,67,16,28,,,,
65,up,Bon Jovi,Never Say Goodbye,94,22,34,,,,
66,up,Queen,Under Pressure (feat. David Bowie),79,56,33,,,,
67,up,Chicago,Hard to Say I'm Sorry / Get Away,93,19,26,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,46,22,43,,,,
69,up,The Beatles,Yesterday (2015 Stereo Mix),95,59,29,,,,
70,-,Queen,Radio Ga Ga,-,57,19,,,,
71,-,Aerosmith,Crazy,-,66,23,,,,
72,down,Queen,We Will Rock You,62,24,40,,,,
73,up,Savage Garden,I Knew I Loved You,99,21,24,,,,
74,up,U.S.A. for Africa,We Are the World,100,2,17,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,51,13,,,,
76,-,Noah,Hero,-,22,11,,,,
77,down,魔力紅樂團,Won't Go Home Without You,37,9,43,,,,
78,up,Guns N' Roses,Patience,97,27,42,,,,
79,-,Joshua De La Victoria & Stan Bicknell,Hey Zeus,-,79,1,,,,
80,up,Eagles,"Hotel California (Live on MTV, 1994)",98,65,24,,,,
81,-,Mrs. GREEN APPLE,StaRt (Remastered 2020),-,81,1,,,,
82,-,LINKIN PARK,Crawling,-,11,7,,,,
83,-,Kings of Leon,Use Somebody,-,83,1,,,,
84,-,Kvelertak,Utrydd Dei Svake,-,84,1,,,,
85,-,SHINee,Ring Ding Dong,-,85,1,,,,
86,-,Citizen Cope,Let the Drummer Kick,-,86,1,,,,
87,down,Queen,Too Much Love Will Kill You,74,74,6,,,,
88,-,月之海樂團,4:00 Am,-,88,1,,,,
89,-,Queen,Somebody to Love,-,49,14,,,,
90,-,Daniel Powter,Bad Day,-,24,11,,,,
91,-,Powerslaves,Jangan Kau Mati,-,91,1,,,,
92,-,Soundsmith,Last Train to Mars,-,92,1,,,,
93,up,Bad English,When I See You Smile,96,8,25,,,,
94,-,FireHouse,I Live My Life for You,-,10,9,,,,
95,-,Eric Martin,I Love the Way You Love Me,-,25,6,,,,
96,-,Avenged Sevenfold,So Far Away,-,2,8,,,,
97,-,Robin Thicke,Lost Without U,-,89,10,,,,
98,-,No Doubt,Don't Speak,-,62,1,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,66,3,,,,
100,-,Mr. Big,Goin' Where the Wind Blows,-,87,2,,,,
