Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,117,,,,
2,up,Queen,Bohemian Rhapsody,3,1,119,,,,
3,-,SiM,The Rumbling,-,3,1,,,,
4,down,Queen,Love of My Life (Remastered 2011),2,1,119,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,2,94,,,,
6,up,John Mayer,XO,6,1,97,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,119,,,,
8,up,Avenged Sevenfold,Dear God,24,1,119,,,,
9,up,LINKIN PARK,Numb,33,1,66,,,,
10,up,Keane,Somewhere Only We Know,17,3,119,,,,
11,down,Oasis,Don't Look Back In Anger,4,2,75,,,,
12,down,The Goo Goo Dolls,Iris,8,1,117,,,,
13,down,Creed,One Last Breath,11,3,119,,,,
14,down,Oasis,Don't Go Away,12,4,116,,,,
15,down,Keane,Everybody's Changing,13,3,119,,,,
16,down,Oasis,Wonderwall,9,7,75,,,,
17,up,Mr. Big,To Be With You,35,7,119,,,,
18,down,Robbie Williams,Better Man,15,7,108,,,,
19,down,3 Doors Down,Here Without You,16,4,119,,,,
20,down,John Mayer,Who You Love (feat. Katy Perry),18,9,114,,,,
21,down,White Lion,You're All I Need,19,6,103,,,,
22,down,Eagles,Hotel California,21,7,119,,,,
23,up,Queen,I Want To Break Free,52,7,119,,,,
24,down,Oasis,Stand By Me,14,7,75,,,,
25,down,Slank,Ku Tak Bisa,22,10,115,,,,
26,down,Bryan Adams,Heaven,23,10,119,,,,
27,up,Mr. Big,Wild World,49,16,119,,,,
28,down,Måneskin,Beggin,10,1,35,,,,
29,up,ONE OK ROCK,Wherever you are,29,1,119,,,,
30,down,Slank,Terlalu Manis (Suka Suka),26,3,118,,,,
31,up,Simple Plan,Perfect,68,6,109,,,,
32,down,New Empire,A Little Braver,31,14,107,,,,
33,down,Metallica,Enter Sandman,30,15,23,,,,
34,up,魔力紅樂團,Won't Go Home Without You,47,9,119,,,,
35,up,Elvis Presley,Can't Help Falling In Love,57,17,106,,,,
36,down,Metallica,Nothing Else Matters,32,10,23,,,,
37,up,The Killers,Mr. Brightside,40,26,119,,,,
38,down,The Police,Every Breath You Take,34,16,119,,,,
39,down,John Mayer,Your Body Is a Wonderland,27,20,119,,,,
40,down,Queen,We Are the Champions,36,6,119,,,,
41,up,LINKIN PARK,Somewhere I Belong,71,5,68,,,,
42,down,Endank Soekamti,Sampai Jumpa,20,1,116,,,,
43,up,Sting,Englishman In New York,43,9,118,,,,
44,down,Metallica,The Unforgiven,42,16,23,,,,
45,down,Ronan Keating,When You Say Nothing At All,39,18,119,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),25,11,119,,,,
47,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,34,4,,,,
48,down,Kotak,Pelan Pelan Saja,37,5,104,,,,
49,down,Extreme,More Than Words,41,30,119,,,,
50,down,Queen,Don't Stop Me Now,38,10,119,,,,
51,down,White Lion,Til Death do Us Part,44,16,105,,,,
52,down,Evanescence,Bring Me To Life,45,10,107,,,,
53,down,Andra And The Backbone,Main Hati,46,21,108,,,,
54,up,blink-182,I Miss You,63,20,115,,,,
55,down,Chicago,You're the Inspiration,51,17,100,,,,
56,down,Slank,Kamu Harus Pulang,50,36,109,,,,
57,up,Bon Jovi,Never Say Goodbye,62,22,104,,,,
58,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,17,109,,,,
59,up,Five for Fighting,100 Years,66,12,115,,,,
60,up,Five for Fighting,Superman (It's Not Easy),65,18,87,,,,
61,down,Jamrud,Selamat Ulang Tahun,53,1,71,,,,
62,down,Eric Clapton,Tears In Heaven,61,19,101,,,,
63,down,Andra And The Backbone,Hitamku,60,31,103,,,,
64,up,Superman Is Dead,Sunset Di Tanah Anarki,64,15,95,,,,
65,up,Queen,We Will Rock You,69,24,108,,,,
66,up,Queen,Under Pressure (feat. David Bowie),82,56,102,,,,
67,up,Kotak,Kecuali Kamu,70,19,91,,,,
68,down,4 Non Blondes,What's Up?,48,22,115,,,,
69,up,Aerosmith,Crazy,72,66,74,,,,
70,up,Oasis,Stop Crying Your Heart Out,74,56,64,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),58,51,109,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,83,1,107,,,,
73,up,Led Zeppelin,Stairway to Heaven,98,51,55,,,,
74,-,The Rolling Stones,Take It or Leave It,-,74,1,,,,
75,-,Epica,Consign to Oblivion (A New Age Dawns 3),-,75,1,,,,
76,-,Alter Bridge,Open Your Eyes,-,76,1,,,,
77,-,Steelheart,She's Gone,-,77,2,,,,
78,-,Future Palace,Ghost Chapter,-,78,1,,,,
79,-,Epica,Solitary Ground,-,79,1,,,,
80,-,Betraying the Martyrs,Black Hole,-,80,1,,,,
81,-,Mezmerized,Rage,-,81,1,,,,
82,-,Samuel Kim,The Rumbling (Epic Version),-,82,1,,,,
83,down,The Walters,I Love You So,28,1,14,,,,
84,up,Queen,Radio Ga Ga,85,57,64,,,,
85,-,Jethro Tull,Reasons for Waiting,-,85,1,,,,
86,-,Moonlight Haze,The Rabbit of the Moon,-,86,1,,,,
87,-,McAuley Schenker Group,Destiny,-,87,1,,,,
88,-,No Face No Case,No Hope (feat. Within Destruction & Distant),-,88,1,,,,
89,-,McAuley Schenker Group,This Is My Heart,-,89,1,,,,
90,-,Moonlight Haze,Till the End,-,90,1,,,,
91,-,Brand of Sacrifice,Enemy (feat. Underoath),-,91,1,,,,
92,-,McAuley Schenker Group,Anytime,-,92,1,,,,
93,-,*Luna,憧憬の翼,-,93,1,,,,
94,-,Total Tragedy,Hampa Kumenanti,-,94,1,,,,
95,down,Mr. Big,Just Take My Heart,93,30,118,,,,
96,down,The Beatles,Yesterday (2015 Stereo Mix),92,59,87,,,,
97,down,Def Leppard,When Love & Hate Collide,95,29,70,,,,
98,down,Eric Clapton,Wonderful Tonight,84,27,39,,,,
99,down,Savage Garden,I Knew I Loved You,86,21,64,,,,
100,up,Daniel Powter,Bad Day,100,24,40,,,,
