Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,111,,,,
2,up,Queen,Bohemian Rhapsody,2,1,113,,,,
3,up,Oasis,Don't Look Back In Anger,3,2,69,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,88,,,,
5,up,Måneskin,Beggin,19,1,29,,,,
6,up,Endank Soekamti,Sampai Jumpa,22,1,110,,,,
7,down,John Mayer,XO,6,1,91,,,,
8,up,Creed,One Last Breath,12,3,113,,,,
9,up,Jamrud,Selamat Ulang Tahun,24,1,65,,,,
10,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,113,,,,
11,down,Avenged Sevenfold,Dear God,8,1,113,,,,
12,down,The Goo Goo Dolls,Iris,5,1,111,,,,
13,down,LINKIN PARK,Numb,11,1,62,,,,
14,down,Oasis,Wonderwall,10,7,69,,,,
15,down,Queen,Love of My Life (Remastered 2011),9,1,113,,,,
16,down,Oasis,Don't Go Away,13,4,110,,,,
17,down,Keane,Everybody's Changing,14,3,113,,,,
18,down,Oasis,Stand By Me,15,7,69,,,,
19,down,Robbie Williams,Better Man,18,7,102,,,,
20,up,3 Doors Down,Here Without You,20,4,113,,,,
21,down,Keane,Somewhere Only We Know,17,3,113,,,,
22,up,Dream Theater,The Spirit Carries On,25,2,107,,,,
23,down,John Mayer,Who You Love (feat. Katy Perry),21,9,109,,,,
24,down,Eagles,Hotel California,23,7,113,,,,
25,up,White Lion,You're All I Need,26,6,97,,,,
26,up,Metallica,Enter Sandman,36,15,17,,,,
27,up,Slank,Ku Tak Bisa,27,10,109,,,,
28,down,Queen,We Are the Champions,16,6,113,,,,
29,up,Metallica,Nothing Else Matters,42,10,17,,,,
30,down,Mr. Big,To Be With You,29,7,113,,,,
31,down,Bryan Adams,Heaven,28,10,113,,,,
32,down,The Beatles,Hey Jude (2015 Stereo Mix),31,11,113,,,,
33,up,魔力紅樂團,Won't Go Home Without You,38,9,113,,,,
34,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,34,1,,,,
35,down,John Mayer,Your Body Is a Wonderland,33,20,113,,,,
36,down,Queen,I Want To Break Free,35,7,113,,,,
37,down,ONE OK ROCK,Wherever you are,30,1,113,,,,
38,up,Metallica,The Unforgiven,48,16,17,,,,
39,down,New Empire,A Little Braver,34,14,101,,,,
40,down,Simple Plan,Perfect,37,6,105,,,,
41,up,Mr. Big,Wild World,44,16,113,,,,
42,-,Cake,I Will Survive,-,11,109,,,,
43,down,LINKIN PARK,Somewhere I Belong,40,5,64,,,,
44,down,Ronan Keating,When You Say Nothing At All,43,18,113,,,,
45,down,Queen,Don't Stop Me Now,32,10,113,,,,
46,down,The Walters,I Love You So,39,1,8,,,,
47,up,Extreme,More Than Words,50,30,113,,,,
48,down,Andra And The Backbone,Main Hati,46,21,102,,,,
49,down,White Lion,Til Death do Us Part,47,16,99,,,,
50,up,The Police,Every Breath You Take,51,16,113,,,,
51,down,4 Non Blondes,What's Up?,49,22,109,,,,
52,up,blink-182,I Miss You,64,20,109,,,,
53,down,Slank,Terlalu Manis (Suka Suka),41,3,112,,,,
54,down,Sting,Englishman In New York,53,9,112,,,,
55,down,Elvis Presley,Can't Help Falling In Love,54,17,100,,,,
56,up,Evanescence,Bring Me To Life,58,10,101,,,,
57,down,Eric Clapton,Tears In Heaven,56,19,96,,,,
58,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,17,103,,,,
59,down,The Killers,Mr. Brightside,45,26,113,,,,
60,down,Chicago,You're the Inspiration,55,17,94,,,,
61,up,Andra And The Backbone,Hitamku,61,31,97,,,,
62,up,Bon Jovi,Never Say Goodbye,66,22,98,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),60,59,81,,,,
64,down,Superman Is Dead,Sunset Di Tanah Anarki,57,15,89,,,,
65,up,The Beatles,Let It Be (2015 Stereo Mix),68,51,103,,,,
66,up,Mr. Big,Just Take My Heart,77,30,112,,,,
67,down,Oasis,Stop Crying Your Heart Out,65,56,58,,,,
68,down,Lenny Kravitz,It Ain't Over 'Til It's Over,62,16,85,,,,
69,down,Five for Fighting,Superman (It's Not Easy),63,18,81,,,,
70,up,Kotak,Kecuali Kamu,88,19,85,,,,
71,down,Chicago,Hard to Say I'm Sorry / Get Away,67,19,78,,,,
72,up,Queen,Under Pressure (feat. David Bowie),74,56,96,,,,
73,down,Five for Fighting,100 Years,59,12,109,,,,
74,down,Bad English,When I See You Smile,72,8,63,,,,
75,down,Slank,Kamu Harus Pulang,70,36,103,,,,
76,down,Ghostline,Separation,75,75,2,,,,
77,-,Daniel Bedingfield,If You're Not the One,-,16,11,,,,
78,-,S.C.R.D.,Aaaa,-,78,1,,,,
79,up,Touch,Don't You Know What Love Is (Live 80 Donington),82,79,2,,,,
80,-,BABYMETAL,Arkadia (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,80,1,,,,
81,-,BACK-ON,ニブンノイチ(FLIP SOUND ver.),-,81,1,,,,
82,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],87,82,2,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,78,1,101,,,,
84,-,BABYMETAL,ギミチョコ!! (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,84,1,,,,
85,-,Ad Infinitum,Afterlife (feat. Nils Molin),-,85,1,,,,
86,up,Samson,Tomorrow or Yesterday (Bruce Dickinson Vocal Version),90,76,3,,,,
87,down,Eric Clapton,Wonderful Tonight,69,27,33,,,,
88,-,The Joker & The Thief,"Rock & Roll, Part 2 (Extended Remix)",-,88,1,,,,
89,-,Zarathustra,Magic Nights (Maxi Edit),-,89,1,,,,
90,-,Elvis Costello,Alison,-,90,1,,,,
91,-,Team Kozan,Haru No Umi (feat. Kaori Ishimoto & Kozan Ishikura),-,91,1,,,,
92,down,Eagles,"Hotel California (Live on MTV, 1994)",71,65,65,,,,
93,-,Def Leppard,When Love & Hate Collide,-,29,64,,,,
94,down,Queen,We Will Rock You,73,24,102,,,,
95,down,Queen,Radio Ga Ga,79,57,58,,,,
96,down,Savage Garden,I Knew I Loved You,80,21,59,,,,
97,down,Led Zeppelin,Stairway to Heaven,81,51,49,,,,
98,down,Queen,Somebody to Love,85,49,37,,,,
99,down,John Mayer,Love on the Weekend,97,1,16,,,,
100,down,Aerosmith,Crazy,92,66,69,,,,
