Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,5,1,27,,,,
2,down,Jamrud,Selamat Ulang Tahun,1,1,27,,,,
3,up,Queen,Bohemian Rhapsody,4,1,27,,,,
4,up,John Mayer,XO,6,1,20,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,27,,,,
6,up,Avenged Sevenfold,Dear God,8,1,27,,,,
7,up,Endank Soekamti,Sampai Jumpa,11,1,25,,,,
8,up,Guns N' Roses,November Rain,9,3,27,,,,
9,up,Andra And The Backbone,Sempurna,14,2,27,,,,
10,up,ONE OK ROCK,Wherever you are,46,1,27,,,,
11,down,Metallica,Enter Sandman,3,3,27,,,,
12,-,Simple Plan,I'm Just a Kid,-,12,2,,,,
13,up,Mr. Big,To Be With You,39,7,27,,,,
14,down,Queen,Love of My Life (Remastered 2011),13,1,27,,,,
15,down,Oasis,Don't Go Away,12,4,27,,,,
16,up,The Goo Goo Dolls,Iris,16,1,27,,,,
17,down,Metallica,Nothing Else Matters,15,4,27,,,,
18,up,Keane,Everybody's Changing,53,3,27,,,,
19,down,Robbie Williams,Better Man,18,7,25,,,,
20,down,3 Doors Down,Here Without You,19,4,27,,,,
21,down,LINKIN PARK,In the End,20,1,27,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,35,22,27,,,,
23,up,Keane,Somewhere Only We Know,61,3,27,,,,
24,down,Guns N' Roses,Don't Cry (Original),23,8,27,,,,
25,down,Dream Theater,The Spirit Carries On,22,2,25,,,,
26,down,White Lion,You're All I Need,25,6,27,,,,
27,down,John Mayer,Who You Love (feat. Katy Perry),21,9,27,,,,
28,up,Mr. Big,Wild World,51,16,27,,,,
29,down,Metallica,The Unforgiven,10,10,27,,,,
30,up,Queen,We Are the Champions,32,6,27,,,,
31,down,Eagles,Hotel California,26,7,27,,,,
32,down,Slank,Ku Tak Bisa,27,10,27,,,,
33,down,Bryan Adams,Heaven,28,10,27,,,,
34,down,Cake,I Will Survive,30,11,26,,,,
35,down,Coldplay,In My Place,24,7,27,,,,
36,up,John Mayer,Your Body Is a Wonderland,42,20,27,,,,
37,up,John Mayer,You're Gonna Live Forever in Me,65,1,27,,,,
38,down,Slank,Terlalu Manis (Suka Suka),33,3,27,,,,
39,down,OneRepublic,Apologize,31,29,27,,,,
40,-,Aerosmith,I Don't Want to Miss a Thing,-,2,9,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),43,11,27,,,,
42,down,Coldplay,Clocks,34,33,25,,,,
43,down,Queen,I Want To Break Free,40,7,27,,,,
44,down,New Empire,A Little Braver,36,14,25,,,,
45,down,Creed,One Last Breath,29,3,27,,,,
46,down,魔力紅樂團,Won't Go Home Without You,38,9,27,,,,
47,down,Simple Plan,Perfect,37,6,25,,,,
48,up,Guns N' Roses,Patience,71,27,26,,,,
49,down,The Killers,Mr. Brightside,48,26,27,,,,
50,up,Queen,Don't Stop Me Now,73,10,27,,,,
51,down,Kotak,Pelan Pelan Saja,49,5,25,,,,
52,down,The Police,Every Breath You Take,45,16,27,,,,
53,-,Blind Guardian Twilight Orchestra,Age of False Innocence (Remastered 2017),-,53,1,,,,
54,-,HYUKOH,Hey Sun,-,54,1,,,,
55,-,John Fogerty,Rock and Roll Girls,-,55,1,,,,
56,-,Chuck Kiss,Comeback To Me,-,56,1,,,,
57,-,Blind Guardian Twilight Orchestra,Sadly Sings Destiny (Remastered 2017),-,57,1,,,,
58,-,Gil Ofarim,Herz,-,58,1,,,,
59,-,Blind Guardian Twilight Orchestra,Battlefield (Remastered 2017),-,59,1,,,,
60,-,김현식,비처럼 음악처럼,-,60,1,,,,
61,-,Saliva,Broken Sunday,-,61,1,,,,
62,-,패닉,왼손잡이,-,62,1,,,,
63,-,John Lennon,Woman (2010 Remix),-,63,1,,,,
64,-,Knuckle Puck,Conduit,-,64,1,,,,
65,-,System Of A Down,Toxicity,-,43,1,,,,
66,-,Thirteen Senses,Saving,-,66,1,,,,
67,-,Gil Ofarim,Held in deinem Film,-,67,1,,,,
68,down,Sting,Englishman In New York,50,9,27,,,,
69,-,NH3,Waiting Room (feat. Anti-Flag),-,69,1,,,,
70,-,Veil of Maya,Phoenix,-,70,1,,,,
71,-,Cowboy Junkies,Blue Moon Revisited (Live 1989),-,71,1,,,,
72,-,ONE OK ROCK,Cry Out,-,72,1,,,,
73,down,Ronan Keating,When You Say Nothing At All,57,18,27,,,,
74,-,Harry Belafonte,Banana Boat (Day-O),-,74,1,,,,
75,-,Dragon Guardian,Tactics of God Wars,-,75,1,,,,
76,-,Papa Roach,Scars,-,76,1,,,,
77,-,vistlip,CRACK&MARBLE CITY,-,77,1,,,,
78,-,Cowboy Junkies,Blue Moon Revisited - A Song for Elvis (Live),-,78,1,,,,
79,-,Iced Earth,Hallowed Be Thy Name,-,79,1,,,,
80,-,Godless Symptoms,Rengkuh Semadi,-,80,1,,,,
81,-,Iced Earth,Black Sabbath,-,81,1,,,,
82,-,Barasuara,Mengunci Ingatan,-,82,1,,,,
83,-,Ricky Nelson,Never Be Anyone Else but You,-,83,1,,,,
84,-,Iced Earth,It's a Long Way to the Top,-,84,1,,,,
85,-,Ricky Nelson,You Are the Only One,-,85,1,,,,
86,-,Iced Earth,Cities on Flame,-,86,1,,,,
87,-,Iced Earth,Dead Babies,-,87,1,,,,
88,-,DREAMS COME TRUE,A Little Waltz,-,88,1,,,,
89,-,Face to Face,The K.K.K. Took My Baby Away,-,89,1,,,,
90,-,Iced Earth,Screaming for Vengeance,-,90,1,,,,
91,-,Iced Earth,God of Thunder,-,91,1,,,,
92,-,ONE OK ROCK,Notes'n'Words,-,92,1,,,,
93,-,Iced Earth,Burnin' for You,-,93,1,,,,
94,-,Iced Earth,The Number of the Beast,-,94,1,,,,
95,down,Extreme,More Than Words,52,30,27,,,,
96,-,Iced Earth,Creatures of the Night,-,96,1,,,,
97,down,White Lion,Til Death do Us Part,54,16,25,,,,
98,down,4 Non Blondes,What's Up?,77,22,26,,,,
99,down,Elvis Presley,Can't Help Falling In Love,78,17,26,,,,
100,down,Mr. Big,Just Take My Heart,83,30,27,,,,
