Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,101,,,,
3,up,Oasis,Don't Look Back In Anger,9,2,59,,,,
4,down,Queen,Bohemian Rhapsody,3,1,103,,,,
5,up,Queen,Love of My Life (Remastered 2011),5,1,103,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,4,2,78,,,,
7,down,John Mayer,XO,6,1,82,,,,
8,down,Avenged Sevenfold,Dear God,7,1,103,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,103,,,,
10,up,Oasis,Wonderwall,13,7,59,,,,
11,down,LINKIN PARK,Numb,10,1,52,,,,
12,down,Mr. Big,To Be With You,11,7,103,,,,
13,up,Jamrud,Selamat Ulang Tahun,21,1,55,,,,
14,down,The Goo Goo Dolls,Iris,12,1,101,,,,
15,up,Creed,One Last Breath,22,3,103,,,,
16,down,Oasis,Don't Go Away,14,4,101,,,,
17,down,Keane,Everybody's Changing,15,3,103,,,,
18,down,3 Doors Down,Here Without You,16,4,103,,,,
19,up,Oasis,Stand By Me,23,7,59,,,,
20,up,Metallica,Enter Sandman,25,15,7,,,,
21,down,Robbie Williams,Better Man,17,7,95,,,,
22,up,Metallica,Nothing Else Matters,26,10,7,,,,
23,up,4 Non Blondes,What's Up?,45,22,99,,,,
24,down,Mr. Big,Wild World,19,16,103,,,,
25,down,Keane,Somewhere Only We Know,18,3,103,,,,
26,up,White Lion,You're All I Need,48,6,88,,,,
27,down,John Mayer,Who You Love (feat. Katy Perry),20,9,100,,,,
28,down,Eagles,Hotel California,24,7,103,,,,
29,up,Queen,I Want To Break Free,57,7,103,,,,
30,up,Metallica,The Unforgiven,33,16,7,,,,
31,up,Slank,Ku Tak Bisa,34,10,99,,,,
32,down,Bryan Adams,Heaven,28,10,103,,,,
33,up,魔力紅樂團,Won't Go Home Without You,37,9,103,,,,
34,down,Slank,Terlalu Manis (Suka Suka),29,3,102,,,,
35,up,Queen,Don't Stop Me Now,40,10,103,,,,
36,down,ONE OK ROCK,Wherever you are,32,1,103,,,,
37,down,Simple Plan,Perfect,35,6,96,,,,
38,up,Endank Soekamti,Sampai Jumpa,38,1,100,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),36,11,103,,,,
40,down,LINKIN PARK,Somewhere I Belong,39,5,54,,,,
41,up,Extreme,More Than Words,41,30,103,,,,
42,up,The Police,Every Breath You Take,44,16,103,,,,
43,down,Kotak,Pelan Pelan Saja,42,5,94,,,,
44,down,Sting,Englishman In New York,30,9,102,,,,
45,down,Mr. Big,Just Take My Heart,43,30,102,,,,
46,down,Queen,We Are the Champions,27,6,103,,,,
47,up,White Lion,Til Death do Us Part,59,16,90,,,,
48,down,Andra And The Backbone,Main Hati,46,21,92,,,,
49,down,John Mayer,Your Body Is a Wonderland,47,20,103,,,,
50,down,blink-182,I Miss You,49,20,99,,,,
51,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,17,93,,,,
52,down,Slank,Kamu Harus Pulang,51,36,93,,,,
53,up,Eric Clapton,Tears In Heaven,55,19,86,,,,
54,up,Andra And The Backbone,Hitamku,95,31,88,,,,
55,down,Bon Jovi,Never Say Goodbye,50,22,88,,,,
56,up,Superman Is Dead,Sunset Di Tanah Anarki,93,15,79,,,,
57,down,Ronan Keating,When You Say Nothing At All,52,18,103,,,,
58,down,The Killers,Mr. Brightside,54,26,103,,,,
59,up,Oasis,Stop Crying Your Heart Out,97,56,49,,,,
60,up,Lenny Kravitz,It Ain't Over 'Til It's Over,84,16,75,,,,
61,down,Evanescence,Bring Me To Life,31,10,91,,,,
62,-,Queen,Under Pressure (feat. David Bowie),-,56,87,,,,
63,up,Kotak,Kecuali Kamu,96,19,75,,,,
64,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,72,,,,
65,up,Eagles,"Hotel California (Live on MTV, 1994)",99,65,58,,,,
66,up,Def Leppard,When Love & Hate Collide,98,29,59,,,,
67,up,The Beatles,Let It Be (2015 Stereo Mix),94,51,94,,,,
68,-,Five for Fighting,Superman (It's Not Easy),-,18,75,,,,
69,-,Queen,Radio Ga Ga,-,57,50,,,,
70,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,73,,,,
71,-,Savage Garden,I Knew I Loved You,-,21,53,,,,
72,up,Eric Clapton,Wonderful Tonight,100,27,26,,,,
73,down,Five for Fighting,100 Years,63,12,99,,,,
74,-,Maroon 5,Sunday Morning,-,74,1,,,,
75,-,Jamrud,Selamat Ulang Tahun,-,1,58,,,,
76,-,Aerosmith,Crazy,-,66,60,,,,
77,up,Elvis Presley,Can't Help Falling In Love,88,17,92,,,,
78,-,Noah,Hero,-,22,31,,,,
79,-,Of Monsters and Men,Visitor (Muna Remix),-,79,1,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,1,93,,,,
81,-,Gabriele Motta,"Awaken (Pillar Men Theme) [From ""JoJo's Bizarre Adventure""]",-,81,1,,,,
82,-,Slank,That's All,-,82,1,,,,
83,-,seeeeecun,Sick Hack (feat. Flower),-,83,1,,,,
84,-,Bring Me the Horizon,Sleepwalking,-,80,1,,,,
85,-,seeeeecun,Ressentiment Club (feat. Flower),-,85,1,,,,
86,-,Miura Jam,Ohayou (Hunter X Hunter),-,86,1,,,,
87,-,The Cranberries,Ode to My Family,-,57,1,,,,
88,up,Queen,We Will Rock You,92,24,93,,,,
89,-,ONE OK ROCK,Wonder,-,89,1,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,51,43,,,,
91,-,Revo Marty,Selamat Malam Kekasihku (feat. Inka Marindra),-,91,1,,,,
92,-,Mike Geno,Scrouged - Friday Night Funkin': Mutuals,-,92,1,,,,
93,-,Dropkick Murphys,I'm Shipping Up to Boston,-,93,1,,,,
94,-,Foreigner,Give Me A Sign,-,94,1,,,,
95,-,The Cubs,Tennesse Waltz,-,95,1,,,,
96,-,Queen,Too Much Love Will Kill You,-,74,22,,,,
97,-,Queen,Somebody to Love,-,49,34,,,,
98,down,Chicago,You're the Inspiration,89,17,87,,,,
99,-,The Cranberries,Zombie,-,48,10,,,,
100,-,John Mayer,Love on the Weekend,-,1,13,,,,
