Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,22,,,,
2,up,Endank Soekamti,Sampai Jumpa,38,1,21,,,,
3,down,Queen,Love of My Life (Remastered 2011),2,1,22,,,,
4,up,Jamrud,Selamat Ulang Tahun,17,1,22,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,12,1,22,,,,
6,down,Avenged Sevenfold,Dear God,3,1,22,,,,
7,down,John Mayer,XO,4,1,17,,,,
8,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,22,,,,
9,up,Metallica,Enter Sandman,33,3,22,,,,
10,down,Coldplay,In My Place,8,7,22,,,,
11,down,Andra And The Backbone,Sempurna,7,2,22,,,,
12,up,Guns N' Roses,November Rain,25,3,22,,,,
13,down,Oasis,Don't Go Away,9,4,22,,,,
14,up,Mr. Big,To Be With You,28,7,22,,,,
15,down,Queen,We Are the Champions,6,6,22,,,,
16,down,The Goo Goo Dolls,Iris,15,1,22,,,,
17,down,Keane,Everybody's Changing,13,3,22,,,,
18,down,3 Doors Down,Here Without You,14,4,22,,,,
19,down,Robbie Williams,Better Man,18,7,20,,,,
20,down,LINKIN PARK,In the End,19,1,22,,,,
21,up,U.S.A. for Africa,We Are the World,50,2,8,,,,
22,down,Creed,One Last Breath,20,3,22,,,,
23,up,John Mayer,Who You Love (feat. Katy Perry),23,9,22,,,,
24,down,Queen,I Want To Break Free,10,7,22,,,,
25,down,Dream Theater,The Spirit Carries On,11,2,20,,,,
26,up,ONE OK ROCK,Wherever you are,43,1,22,,,,
27,up,Guns N' Roses,Don't Cry (Original),46,8,22,,,,
28,up,Metallica,Nothing Else Matters,36,4,22,,,,
29,down,White Lion,You're All I Need,22,6,22,,,,
30,up,John Mayer,You're Gonna Live Forever in Me,32,1,22,,,,
31,down,Keane,Somewhere Only We Know,26,3,22,,,,
32,up,Mr. Big,Wild World,45,16,22,,,,
33,up,Metallica,The Unforgiven,39,10,22,,,,
34,-,Blackout,Selalu Ada,-,34,5,,,,
35,down,Slank,Ku Tak Bisa,29,10,22,,,,
36,down,Queen,Don't Stop Me Now,16,10,22,,,,
37,down,Eagles,Hotel California,27,7,22,,,,
38,up,Bryan Adams,Heaven,49,10,22,,,,
39,down,Cake,I Will Survive,34,11,21,,,,
40,up,魔力紅樂團,Won't Go Home Without You,61,9,22,,,,
41,down,Slank,Terlalu Manis (Suka Suka),35,3,22,,,,
42,down,The Beatles,Hey Jude (2015 Stereo Mix),31,11,22,,,,
43,down,New Empire,A Little Braver,42,14,22,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,55,22,22,,,,
45,down,OneRepublic,Apologize,37,29,22,,,,
46,down,Simple Plan,Perfect,41,6,20,,,,
47,up,The Police,Every Breath You Take,48,16,22,,,,
48,down,Kotak,Pelan Pelan Saja,47,5,20,,,,
49,up,Sting,Englishman In New York,53,9,22,,,,
50,-,The Beatles,Hey Jude,-,50,1,,,,
51,down,Eric Clapton,Tears In Heaven,40,19,19,,,,
52,up,Five for Fighting,100 Years,54,12,21,,,,
53,down,John Mayer,Your Body Is a Wonderland,44,20,22,,,,
54,up,Mr. Big,Just Take My Heart,68,30,22,,,,
55,up,The Killers,Mr. Brightside,59,26,22,,,,
56,up,Elvis Presley,Can't Help Falling In Love,58,17,21,,,,
57,down,Ronan Keating,When You Say Nothing At All,51,18,22,,,,
58,up,Extreme,More Than Words,62,30,22,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,17,20,,,,
60,up,Chicago,You're the Inspiration,60,17,19,,,,
61,down,Queen,We Will Rock You,24,24,22,,,,
62,up,4 Non Blondes,What's Up?,63,22,22,,,,
63,down,Andra And The Backbone,Main Hati,56,21,22,,,,
64,down,Evanescence,Bring Me To Life,21,10,21,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),52,51,20,,,,
66,down,Slank,Kamu Harus Pulang,65,36,20,,,,
67,up,blink-182,I Miss You,72,20,22,,,,
68,-,Kotak,Perfect Love,-,68,1,,,,
69,-,David Bowie,Absolute Beginners (Dub Mix),-,69,1,,,,
70,-,Call it a Day,My Rule,-,70,1,,,,
71,-,Superman Is Dead,Kuat Kita Bersinar,-,42,1,,,,
72,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,72,1,,,,
73,-,Kfir Ochaion,Beat It (Instrumental),-,73,1,,,,
74,-,LOVEBREAKERS,Eye Roller,-,74,1,,,,
75,-,Procol Harum,The Wall Street Blues,-,75,1,,,,
76,-,Kfir Ochaion,November Rain (Instrumental),-,76,1,,,,
77,-,Rhapsody of Fire,Land of Immortals (Re-Recorded),-,77,1,,,,
78,-,The Rolling Stones,Doom and Gloom,-,78,1,,,,
79,-,Matt Moore,Fading,-,79,1,,,,
80,-,Bonsai Kitten,#DWYWTD,-,80,1,,,,
81,-,Kfir Ochaion,Sultans of Metal (Instrumental),-,81,1,,,,
82,-,Kfir Ochaion,Bohemian Rhapsody (Instrumental),-,82,1,,,,
83,-,Kfir Ochaion,Welcome to the Jungle (Instrumental),-,83,1,,,,
84,-,Avenged Sevenfold,So Far Away,-,2,5,,,,
85,-,Kfir Ochaion,Don't Cry,-,85,1,,,,
86,-,Isla Vera,The Afterglow,-,86,1,,,,
87,-,The Vegabonds,Best I Can,-,87,1,,,,
88,-,The Velvet Underground,After Hours,-,88,1,,,,
89,-,Kamelot,The Pendulous Fall (Limited Edition Bonus Track),-,89,1,,,,
90,-,The Vegabonds,When the Smoke Clears Up,-,90,1,,,,
91,-,Kamelot,The Human Stain,-,91,1,,,,
92,-,Kfir Ochaion,In the End,-,92,1,,,,
93,-,The Best Birthday Song Band Ever,Happy 73rd Birthday (You Are Seventy-Three Years Old!),-,93,1,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,2,6,,,,
95,up,Five for Fighting,Superman (It's Not Easy),98,18,17,,,,
96,up,Chicago,Hard to Say I'm Sorry / Get Away,100,19,16,,,,
97,down,Andra And The Backbone,Hitamku,64,31,20,,,,
98,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,18,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,17,,,,
100,down,Superman Is Dead,Sunset Di Tanah Anarki,96,15,20,,,,
