Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,219,,,,
2,up,John Mayer,XO,2,1,190,,,,
3,up,LINKIN PARK,Numb,3,1,168,,,,
4,up,The Goo Goo Dolls,Iris,4,1,219,,,,
5,up,Oasis,Don't Go Away,5,4,210,,,,
6,up,LINKIN PARK,In the End,7,1,143,,,,
7,down,John Mayer,You're Gonna Live Forever in Me,6,1,219,,,,
8,up,Dream Theater,The Spirit Carries On,8,2,208,,,,
9,up,Eagles,Hotel California,9,7,220,,,,
10,up,White Lion,You're All I Need,10,6,192,,,,
11,up,Robbie Williams,Better Man,11,7,205,,,,
12,up,Avenged Sevenfold,Seize the Day,28,3,50,,,,
13,down,John Mayer,Who You Love (feat. Katy Perry),12,9,208,,,,
14,down,ONE OK ROCK,Wherever you are,13,1,221,,,,
15,down,Endank Soekamti,Sampai Jumpa,14,1,218,,,,
16,down,Cake,I Will Survive,15,11,203,,,,
17,up,New Empire,A Little Braver,17,14,200,,,,
18,down,LINKIN PARK,Somewhere I Belong,16,5,165,,,,
19,up,Kotak,Pelan Pelan Saja,19,5,199,,,,
20,up,White Lion,Til Death do Us Part,20,16,194,,,,
21,up,Superman Is Dead,Sunset Di Tanah Anarki,22,15,192,,,,
22,down,Chicago,You're the Inspiration,21,17,197,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,17,202,,,,
24,down,Kotak,Kecuali Kamu,23,19,181,,,,
25,up,Queen,Bohemian Rhapsody,27,1,216,,,,
26,up,Five for Fighting,Superman (It's Not Easy),34,18,178,,,,
27,down,Avenged Sevenfold,So Far Away,24,2,117,,,,
28,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,171,,,,
29,down,Bad English,When I See You Smile,25,8,155,,,,
30,down,LINKIN PARK,Crawling,26,11,87,,,,
31,up,U.S.A. for Africa,We Are the World,51,2,92,,,,
32,up,Savage Garden,I Knew I Loved You,49,21,151,,,,
33,down,FireHouse,I Live My Life for You,29,10,109,,,,
34,down,Daniel Powter,Bad Day,30,24,107,,,,
35,down,Noah,Hero,33,22,113,,,,
36,up,Santana,Smooth (feat. Rob Thomas),36,23,74,,,,
37,down,Lenny Kravitz,It Ain't Over 'Til It's Over,35,16,177,,,,
38,down,Eric Martin,I Love the Way You Love Me,32,25,77,,,,
39,up,Scorpions,Still Loving You,47,26,42,,,,
40,-,Avenged Sevenfold,Danger Line,-,40,1,,,,
41,-,Secondhand Serenade,Fall for You,-,41,4,,,,
42,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,42,1,,,,
43,-,Alex Terrible,Doom Slayer,-,43,1,,,,
44,down,Chicago,If You Leave Me Now,38,27,67,,,,
45,down,Jamrud,Selamat Ulang Tahun,39,1,162,,,,
46,-,The Struts,Too Good At Raising Hell,-,46,1,,,,
47,-,Tracy Nelson,What Good Can Drinkin' Do,-,47,1,,,,
48,-,A Day to Remember,All I Want (Acoustic),-,48,1,,,,
49,-,Queen & Adam Lambert,"We Are the Champions (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,49,1,,,,
50,-,Steve Perry,You Better Wait,-,50,1,,,,
51,-,Simple Plan,Perfect,-,6,207,,,,
52,-,Audioslave,Like a Stone,-,39,4,,,,
53,down,FireHouse,When I Look Into Your Eyes,37,26,37,,,,
