Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,192,,,,
2,up,Endank Soekamti,Sampai Jumpa,12,1,189,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,6,1,190,,,,
4,down,LINKIN PARK,Numb,2,1,139,,,,
5,up,John Mayer,XO,30,1,161,,,,
6,down,The Goo Goo Dolls,Iris,3,1,190,,,,
7,down,Oasis,Don't Go Away,5,4,185,,,,
8,down,LINKIN PARK,In the End,4,1,114,,,,
9,down,Dream Theater,The Spirit Carries On,7,2,181,,,,
10,down,White Lion,You're All I Need,8,6,167,,,,
11,up,ONE OK ROCK,Wherever you are,11,1,192,,,,
12,down,Robbie Williams,Better Man,10,7,180,,,,
13,down,Eagles,Hotel California,9,7,191,,,,
14,down,Simple Plan,Perfect,13,6,180,,,,
15,down,New Empire,A Little Braver,14,14,175,,,,
16,down,LINKIN PARK,Somewhere I Belong,15,5,136,,,,
17,down,Kotak,Pelan Pelan Saja,16,5,170,,,,
18,up,Superman Is Dead,Sunset Di Tanah Anarki,44,15,163,,,,
19,down,Chicago,You're the Inspiration,17,17,168,,,,
20,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,17,177,,,,
21,down,Five for Fighting,Superman (It's Not Easy),19,18,150,,,,
22,down,Kotak,Kecuali Kamu,20,19,153,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,40,19,147,,,,
24,down,Queen,Bohemian Rhapsody,21,1,191,,,,
25,down,Avenged Sevenfold,So Far Away,22,2,88,,,,
26,down,Savage Garden,I Knew I Loved You,23,21,125,,,,
27,up,Avenged Sevenfold,Seize the Day,46,3,21,,,,
28,down,Daniel Powter,Bad Day,24,24,81,,,,
29,down,Noah,Hero,25,22,85,,,,
30,down,Santana,Smooth (feat. Rob Thomas),27,23,47,,,,
31,up,Eric Martin,I Love the Way You Love Me,43,25,54,,,,
32,up,Lenny Kravitz,It Ain't Over 'Til It's Over,48,16,152,,,,
33,down,Scorpions,Still Loving You,26,26,23,,,,
34,up,FireHouse,When I Look Into Your Eyes,54,26,15,,,,
35,up,LINKIN PARK,Crawling,45,11,58,,,,
36,-,Dewa 19,Bohemian Rhapsody (feat. Jeff Scott Soto),-,36,1,,,,
37,-,Angger Bayu Aji,Aiueo,-,37,1,,,,
38,-,Pharozen,"Kamado Nezuko no Uta x Kamado Tanjiro No Uta ""Demon Slayer Season 3"" (Epic Version)",-,38,1,,,,
39,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,39,1,,,,
40,-,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),-,1,2,,,,
41,up,Keane,Everybody's Changing,50,3,171,,,,
42,-,Bedchamber,Mandatory,-,42,1,,,,
43,-,Kuromi,Greedy Greedy (English ver.),-,43,1,,,,
44,-,Guns N' Roses,Don't Cry (Original),-,8,98,,,,
45,-,Aprilian,Setiaku Tiada Arti,-,45,1,,,,
46,-,Guns N' Roses,November Rain,-,3,114,,,,
47,-,Thirteen Army,Jakarta Story,-,47,1,,,,
48,-,Pink Floyd,Wish You Were Here,-,48,1,,,,
49,-,Zealous,Tanpa Dirimu (feat. Pay Burman),-,49,1,,,,
50,-,Mando Diao,Chet Baker (Live) [MTV Unplugged],-,50,1,,,,
51,-,Rocket,Normal to Me,-,51,1,,,,
52,-,Thirteen Army,Sombong Angkuh Dan Arogan,-,52,1,,,,
53,-,The Black Crowes,Sister Luck,-,53,1,,,,
54,-,Mammoth WVH,Don't Back Down,-,54,1,,,,
55,-,Yngwie Malmsteen,Never Die,-,55,1,,,,
56,-,levitation room,Mr. Polydactyl Cat,-,56,1,,,,
57,-,In Flames,Trigger,-,57,1,,,,
58,-,Blue October,Hate Me (With Intro),-,58,1,,,,
59,-,In Flames,Reroute to Remain,-,59,1,,,,
60,down,Jamrud,Selamat Ulang Tahun,47,1,136,,,,
61,-,Deep Purple,Soldier of Fortune,-,30,21,,,,
