Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Love on the Weekend,-,1,8,,,,
2,down,Queen,Bohemian Rhapsody,1,1,76,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,76,,,,
4,-,ONE OK ROCK,Renegades,-,1,1,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,2,51,,,,
6,up,Jamrud,Selamat Ulang Tahun,33,1,28,,,,
7,down,John Mayer,XO,6,1,61,,,,
8,down,Avenged Sevenfold,Dear God,7,1,76,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,76,,,,
10,down,Oasis,Don't Look Back In Anger,4,2,32,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,2,1,76,,,,
12,down,Andra And The Backbone,Sempurna,9,2,76,,,,
13,up,LINKIN PARK,Numb,14,1,27,,,,
14,up,Oasis,Don't Go Away,15,4,74,,,,
15,up,The Goo Goo Dolls,Iris,19,1,74,,,,
16,up,Guns N' Roses,November Rain,17,3,76,,,,
17,down,Keane,Everybody's Changing,16,3,76,,,,
18,up,3 Doors Down,Here Without You,28,4,76,,,,
19,down,Mr. Big,To Be With You,12,7,76,,,,
20,down,Oasis,Wonderwall,11,7,32,,,,
21,up,Robbie Williams,Better Man,21,7,68,,,,
22,up,John Mayer,You're Gonna Live Forever in Me,37,1,74,,,,
23,up,Keane,Somewhere Only We Know,23,3,76,,,,
24,up,John Mayer,Who You Love (feat. Katy Perry),24,9,74,,,,
25,up,Metallica,Enter Sandman,31,3,76,,,,
26,down,Creed,One Last Breath,13,3,76,,,,
27,down,Eagles,Hotel California,25,7,76,,,,
28,down,Oasis,Stand By Me,18,7,32,,,,
29,down,Slank,Ku Tak Bisa,10,10,72,,,,
30,up,Queen,I Want To Break Free,40,7,76,,,,
31,up,Metallica,Nothing Else Matters,41,4,76,,,,
32,down,Guns N' Roses,Don't Cry (Original),22,8,76,,,,
33,up,Cake,I Will Survive,38,11,75,,,,
34,up,ONE OK ROCK,Wherever you are,42,1,76,,,,
35,up,Metallica,The Unforgiven,47,10,76,,,,
36,up,Slank,Terlalu Manis (Suka Suka),39,3,75,,,,
37,down,Bryan Adams,Heaven,34,10,76,,,,
38,down,魔力紅樂團,Won't Go Home Without You,32,9,76,,,,
39,up,New Empire,A Little Braver,43,14,69,,,,
40,down,Mr. Big,Wild World,26,16,76,,,,
41,up,Simple Plan,Perfect,45,6,69,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,36,22,76,,,,
43,down,Queen,We Are the Champions,30,6,76,,,,
44,up,Kotak,Pelan Pelan Saja,48,5,71,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),44,11,76,,,,
46,down,Guns N' Roses,Patience,27,27,72,,,,
47,up,The Killers,Mr. Brightside,63,26,76,,,,
48,up,LINKIN PARK,Somewhere I Belong,87,5,27,,,,
49,down,The Police,Every Breath You Take,46,16,76,,,,
50,down,Evanescence,Bring Me To Life,20,10,64,,,,
51,down,Extreme,More Than Words,50,30,76,,,,
52,down,Endank Soekamti,Sampai Jumpa,35,1,73,,,,
53,down,Sting,Englishman In New York,49,9,75,,,,
54,up,Elvis Presley,Can't Help Falling In Love,58,17,69,,,,
55,up,Ronan Keating,When You Say Nothing At All,57,18,76,,,,
56,up,John Mayer,Your Body Is a Wonderland,56,20,76,,,,
57,up,Five for Fighting,100 Years,75,12,72,,,,
58,down,blink-182,I Miss You,53,20,72,,,,
59,up,Andra And The Backbone,Main Hati,60,21,68,,,,
60,-,FireHouse,Love of a Lifetime,-,20,3,,,,
61,-,打首獄門同好会,シュフノミチ,-,61,1,,,,
62,-,The Smashing Pumpkins,To Sheila,-,62,1,,,,
63,-,The Cranberries,Dreams,-,63,1,,,,
64,-,Limp Bizkit,Rollin' (DJ Monk-Vs-The Track Mack Remix),-,64,1,,,,
65,-,Heart,Alone,-,65,1,,,,
66,-,SCANDAL (JP),Koshitantan,-,66,1,,,,
67,-,2nd South Carolina String Band,Southern Soldier,-,67,1,,,,
68,-,NICO Touches the Walls,Uzu to Uzu,-,68,1,,,,
69,-,The Smashing Pumpkins,Pug,-,69,1,,,,
70,-,Limp Bizkit,My Way (Pistols' Dancehall Dub),-,70,1,,,,
71,-,SCANDAL (JP),Yumemiru Tsubasa,-,71,1,,,,
72,-,Marjinal,Mahakerbau,-,72,1,,,,
73,-,Gyom,The Ascent,-,73,1,,,,
74,-,ONE OK ROCK,Heartache,-,33,4,,,,
75,up,Chicago,You're the Inspiration,77,17,64,,,,
76,-,Loathe,Is It Really You?,-,76,1,,,,
77,-,Ferdk,"Rage Awakened (From ""Kingdom Hearts 2"")",-,77,1,,,,
78,-,Collective Soul,Needs,-,78,1,,,,
79,down,Slank,Kamu Harus Pulang,55,36,66,,,,
80,-,Chuck Berry,Johnny Be Good,-,80,1,,,,
81,-,Collective Soul,Wasting Time,-,81,1,,,,
82,-,Roger Daltrey,Hearts of Fire,-,82,1,,,,
83,down,Queen,Don't Stop Me Now,54,10,76,,,,
84,-,Noiseworks,Take Me Back,-,84,1,,,,
85,-,Tori Amos,Martha's Foolish Ginger,-,85,1,,,,
86,down,The Beatles,Let It Be (2015 Stereo Mix),66,51,68,,,,
87,down,4 Non Blondes,What's Up?,65,22,74,,,,
88,down,Queen,We Will Rock You,59,24,70,,,,
89,down,Queen,Under Pressure (feat. David Bowie),68,56,62,,,,
90,down,Lenny Kravitz,It Ain't Over 'Til It's Over,61,16,52,,,,
91,down,Def Leppard,When Love & Hate Collide,70,29,39,,,,
92,down,Kotak,Kecuali Kamu,62,19,54,,,,
93,down,Five for Fighting,Superman (It's Not Easy),86,18,53,,,,
94,down,Chicago,Hard to Say I'm Sorry / Get Away,85,19,51,,,,
95,down,Oasis,Stop Crying Your Heart Out,71,56,28,,,,
96,down,Bad English,When I See You Smile,88,8,44,,,,
97,up,The Beatles,Yesterday (2015 Stereo Mix),97,59,54,,,,
98,down,Mr. Big,Just Take My Heart,64,30,76,,,,
99,down,Andra And The Backbone,Hitamku,67,31,63,,,,
100,up,Queen,Radio Ga Ga,100,57,41,,,,
