Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endank Soekamti,Sampai Jumpa,16,1,231,,,,
2,down,Avenged Sevenfold,Dear God,1,1,232,,,,
3,up,John Mayer,XO,8,1,202,,,,
4,down,LINKIN PARK,Numb,2,1,181,,,,
5,down,The Goo Goo Dolls,Iris,3,1,232,,,,
6,down,LINKIN PARK,In the End,5,1,156,,,,
7,down,John Mayer,You're Gonna Live Forever in Me,6,1,232,,,,
8,up,Dream Theater,The Spirit Carries On,9,2,221,,,,
9,up,White Lion,You're All I Need,12,6,203,,,,
10,up,Eagles,Hotel California,10,7,233,,,,
11,-,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),-,1,17,,,,
12,up,Robbie Williams,Better Man,13,7,218,,,,
13,up,ONE OK ROCK,Wherever you are,14,1,234,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),15,9,220,,,,
15,up,Avenged Sevenfold,So Far Away,25,2,130,,,,
16,up,Cake,I Will Survive,17,11,216,,,,
17,down,Simple Plan,Perfect,7,6,219,,,,
18,up,LINKIN PARK,Somewhere I Belong,18,5,178,,,,
19,up,New Empire,A Little Braver,19,14,213,,,,
20,up,Kotak,Pelan Pelan Saja,20,5,212,,,,
21,up,White Lion,Til Death do Us Part,21,16,206,,,,
22,up,Superman Is Dead,Sunset Di Tanah Anarki,22,15,205,,,,
23,up,Chicago,You're the Inspiration,23,17,210,,,,
24,up,Kotak,Kecuali Kamu,28,19,194,,,,
25,up,LINKIN PARK,Crawling,31,11,100,,,,
26,up,Five for Fighting,Superman (It's Not Easy),27,18,190,,,,
27,up,Queen,Bohemian Rhapsody,29,1,229,,,,
28,up,Avenged Sevenfold,Seize the Day,30,3,63,,,,
29,-,Elvis Presley,Can't Help Falling In Love,-,17,187,,,,
30,up,Savage Garden,I Knew I Loved You,34,21,163,,,,
31,up,FireHouse,I Live My Life for You,36,10,122,,,,
32,up,Lenny Kravitz,It Ain't Over 'Til It's Over,33,16,190,,,,
33,up,Jamrud,Selamat Ulang Tahun,35,1,175,,,,
34,up,Eric Martin,I Love the Way You Love Me,43,25,89,,,,
35,up,Daniel Powter,Bad Day,37,24,119,,,,
36,up,U.S.A. for Africa,We Are the World,40,2,103,,,,
37,up,Noah,Hero,39,22,126,,,,
38,down,Oasis,Don't Go Away,4,4,222,,,,
39,-,RADWIMPS,すずめ (feat. 十明),-,1,18,,,,
40,-,Written by Wolves,Forever & Always (feat. Becks),-,40,1,,,,
41,-,Bring Me The Horizon,Kool-Aid,-,2,3,,,,
42,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),11,1,35,,,,
43,-,Novelbright,愛結び,-,43,1,,,,
44,-,Santana,Smooth (feat. Rob Thomas),-,23,85,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,17,215,,,,
46,down,Chicago,Hard to Say I'm Sorry / Get Away,26,19,182,,,,
47,down,Bad English,When I See You Smile,32,8,168,,,,
48,-,For Revenge,Tak Terlihat (feat. Nay),-,48,1,,,,
49,-,Sudno,Перечекаю молодість,-,49,1,,,,
50,-,Siouxsie & The Banshees,Overground,-,50,1,,,,
51,-,Novelbright,bad guy,-,51,1,,,,
52,-,名誉伝説,今晩の喧嘩,-,52,1,,,,
53,-,Skid Row,Breakin' Down,-,53,1,,,,
54,-,Vega Antares,Terlalu Rindu 2,-,54,1,,,,
55,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,55,1,,,,
56,-,For Revenge,Universe,-,56,1,,,,
57,-,Elton John,Your Song (Live),-,57,1,,,,
58,-,Redbone,Come and Get Your Love (Re-Recorded),-,34,4,,,,
59,-,데이식스,아 왜,-,59,1,,,,
60,-,kannivalism,Glory & you,-,60,1,,,,
61,-,Skid Row,Into Another,-,61,1,,,,
62,-,kannivalism,life is.,-,62,1,,,,
63,-,데이식스,장난 아닌데,-,63,1,,,,
64,-,Rubbermaids & Gegengerade-Allstars,"You'll Never Walk Alone (auf ein Lied, FC)",-,64,1,,,,
65,-,Frou Frou,The Dumbing Down of Love,-,65,1,,,,
66,-,Janne Da Arc,FREEDOM,-,66,1,,,,
67,-,Janne Da Arc,シルビア,-,67,1,,,,
68,-,Janne Da Arc,Age,-,68,1,,,,
69,-,Janne Da Arc,Guilty Pain,-,69,1,,,,
70,-,Janne Da Arc,Curse,-,70,1,,,,
71,down,Chicago,If You Leave Me Now,48,27,78,,,,
72,-,Janne Da Arc,Cell,-,72,1,,,,
73,down,FireHouse,When I Look Into Your Eyes,38,26,49,,,,
74,-,Janne Da Arc,Liar,-,74,1,,,,
75,-,Janne Da Arc,Rainy - Ai no Shirabe (New Vocal Edition),-,75,1,,,,
