Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,3,1,105,,,,
2,down,Queen,Bohemian Rhapsody,1,1,107,,,,
3,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,3,1,,,,
4,up,Queen,Love of My Life (Remastered 2011),5,1,107,,,,
5,up,Oasis,Don't Look Back In Anger,10,2,63,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,2,82,,,,
7,down,Måneskin,Beggin,2,1,23,,,,
8,down,John Mayer,XO,7,1,86,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,107,,,,
10,down,Avenged Sevenfold,Dear God,8,1,107,,,,
11,up,Oasis,Wonderwall,13,7,63,,,,
12,down,LINKIN PARK,Numb,11,1,56,,,,
13,up,The Goo Goo Dolls,Iris,14,1,105,,,,
14,down,Creed,One Last Breath,12,3,107,,,,
15,-,Oasis,Don't Go Away,-,4,104,,,,
16,up,Keane,Everybody's Changing,16,3,107,,,,
17,up,Oasis,Stand By Me,25,7,63,,,,
18,down,Queen,We Are the Champions,17,6,107,,,,
19,down,3 Doors Down,Here Without You,18,4,107,,,,
20,down,John Mayer,Who You Love (feat. Katy Perry),19,9,104,,,,
21,up,Jamrud,Selamat Ulang Tahun,27,1,59,,,,
22,down,Keane,Somewhere Only We Know,21,3,107,,,,
23,down,Dream Theater,The Spirit Carries On,20,2,101,,,,
24,down,White Lion,You're All I Need,22,6,92,,,,
25,down,Eagles,Hotel California,23,7,107,,,,
26,up,Metallica,Enter Sandman,26,15,11,,,,
27,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,27,1,,,,
28,up,Metallica,Nothing Else Matters,29,10,11,,,,
29,up,Slank,Ku Tak Bisa,30,10,103,,,,
30,down,Queen,Don't Stop Me Now,15,10,107,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),34,11,107,,,,
32,down,Mr. Big,To Be With You,24,7,107,,,,
33,down,Bryan Adams,Heaven,31,10,107,,,,
34,down,The Walters,I Love You So,4,1,2,,,,
35,down,ONE OK ROCK,Wherever you are,32,1,107,,,,
36,up,Queen,I Want To Break Free,37,7,107,,,,
37,down,Slank,Terlalu Manis (Suka Suka),36,3,106,,,,
38,up,Metallica,The Unforgiven,38,16,11,,,,
39,up,New Empire,A Little Braver,39,14,95,,,,
40,up,Simple Plan,Perfect,40,6,100,,,,
41,down,Endank Soekamti,Sampai Jumpa,28,1,104,,,,
42,up,LINKIN PARK,Somewhere I Belong,43,5,58,,,,
43,down,Mr. Big,Wild World,42,16,107,,,,
44,up,The Killers,Mr. Brightside,45,26,107,,,,
45,up,Sting,Englishman In New York,46,9,106,,,,
46,up,Extreme,More Than Words,48,30,107,,,,
47,down,Cake,I Will Survive,35,11,104,,,,
48,down,White Lion,Til Death do Us Part,47,16,94,,,,
49,up,Andra And The Backbone,Main Hati,50,21,96,,,,
50,up,blink-182,I Miss You,51,20,103,,,,
51,down,John Mayer,Your Body Is a Wonderland,49,20,107,,,,
52,-,Dewa 19,Aku Milikmu (feat. Virzha),-,52,1,,,,
53,down,The Police,Every Breath You Take,44,16,107,,,,
54,down,Ronan Keating,When You Say Nothing At All,52,18,107,,,,
55,up,Eric Clapton,Tears In Heaven,55,19,90,,,,
56,down,Evanescence,Bring Me To Life,53,10,95,,,,
57,up,Slank,Kamu Harus Pulang,57,36,97,,,,
58,up,Five for Fighting,100 Years,82,12,103,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,17,97,,,,
60,down,Superman Is Dead,Sunset Di Tanah Anarki,56,15,83,,,,
61,up,Bon Jovi,Never Say Goodbye,61,22,92,,,,
62,down,The Beatles,Let It Be (2015 Stereo Mix),60,51,98,,,,
63,down,Queen,We Will Rock You,59,24,97,,,,
64,down,Andra And The Backbone,Hitamku,58,31,92,,,,
65,down,Lenny Kravitz,It Ain't Over 'Til It's Over,62,16,79,,,,
66,down,Oasis,Stop Crying Your Heart Out,65,56,52,,,,
67,down,Kotak,Kecuali Kamu,64,19,79,,,,
68,down,The Beatles,Yesterday (2015 Stereo Mix),66,59,76,,,,
69,down,4 Non Blondes,What's Up?,63,22,103,,,,
70,up,Mr. Big,Just Take My Heart,73,30,106,,,,
71,down,魔力紅樂團,Won't Go Home Without You,33,9,107,,,,
72,-,Kelompok Penerbang Roket,Dikejar Setan,-,72,1,,,,
73,-,Slank,Orkes Sakit Hati,-,73,1,,,,
74,-,Miura Jam,We Are (One Piece),-,74,1,,,,
75,-,Kotak,Haters,-,48,2,,,,
76,-,Slank,Maafkan,-,43,2,,,,
77,-,Scorpions,Wind of Change,-,69,4,,,,
78,-,Pop Evil,Breathe Again,-,78,1,,,,
79,down,Queen,Under Pressure (feat. David Bowie),74,56,90,,,,
80,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,74,,,,
81,-,BURNOUT SYNDROMES,ヒカリアレ,-,81,1,,,,
82,-,Slank,Anyer 10 Maret,-,70,2,,,,
83,-,Brand of Sacrifice,Lifeblood (feat. Will Ramos),-,83,1,,,,
84,-,Kiss,Heaven's On Fire,-,84,1,,,,
85,-,Awesome City Club,MATATAKI - From THE FIRST TAKE,-,85,1,,,,
86,-,Kiss,Turn On the Night,-,86,1,,,,
87,-,Jamrud,Selamat Ulang Tahun,-,87,1,,,,
88,-,Kiss,I'll Fight Hell to Hold You,-,88,1,,,,
89,-,Asian Kung-Fu Generation,Soranin - From THE FIRST TAKE,-,89,1,,,,
90,-,Jeruji,Do the Fight,-,90,1,,,,
91,-,Paloalto,"Going, Going, Gone",-,91,1,,,,
92,-,May,Cintamu Mekar Di Hati,-,92,1,,,,
93,down,Queen,Radio Ga Ga,75,57,52,,,,
94,down,Aerosmith,Crazy,68,66,63,,,,
95,down,Bad English,When I See You Smile,67,8,59,,,,
96,down,Eagles,"Hotel California (Live on MTV, 1994)",69,65,61,,,,
97,-,Chicago,You're the Inspiration,-,17,90,,,,
98,down,FireHouse,I Live My Life for You,71,10,31,,,,
99,down,Led Zeppelin,Stairway to Heaven,70,51,45,,,,
100,down,Noah,Hero,77,22,33,,,,
