Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,151,,,,
2,up,Queen,Bohemian Rhapsody,2,1,153,,,,
3,-,blink-182,EDGING,-,3,1,,,,
4,up,Queen,Love of My Life (Remastered 2011),5,1,152,,,,
5,down,Oasis,Don't Look Back In Anger,3,2,108,,,,
6,up,Avenged Sevenfold,Dear God,7,1,153,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,4,2,127,,,,
8,down,Endank Soekamti,Sampai Jumpa,6,1,150,,,,
9,down,John Mayer,XO,8,1,130,,,,
10,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,152,,,,
11,up,LINKIN PARK,Numb,12,1,100,,,,
12,up,Keane,Somewhere Only We Know,15,3,152,,,,
13,up,Oasis,Wonderwall,13,7,108,,,,
14,down,The Goo Goo Dolls,Iris,10,1,151,,,,
15,up,Mr. Big,To Be With You,28,7,152,,,,
16,up,Oasis,Don't Go Away,17,4,146,,,,
17,down,Keane,Everybody's Changing,16,3,152,,,,
18,up,Oasis,Stand By Me,18,7,108,,,,
19,down,Creed,One Last Breath,14,3,152,,,,
20,up,3 Doors Down,Here Without You,31,4,152,,,,
21,down,LINKIN PARK,In the End,20,1,75,,,,
22,down,Robbie Williams,Better Man,19,7,141,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,40,1,138,,,,
24,down,Dream Theater,The Spirit Carries On,22,2,144,,,,
25,up,Mr. Big,Wild World,43,16,152,,,,
26,down,White Lion,You're All I Need,23,6,133,,,,
27,down,Eagles,Hotel California,24,7,152,,,,
28,down,Queen,I Want To Break Free,25,7,152,,,,
29,down,John Mayer,Who You Love (feat. Katy Perry),21,9,147,,,,
30,down,Slank,Ku Tak Bisa,26,10,148,,,,
31,down,Queen,We Are the Champions,27,6,152,,,,
32,up,Ghost,Mary on a Cross,82,24,3,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),38,11,152,,,,
34,down,ONE OK ROCK,Wherever you are,29,1,153,,,,
35,up,blink-182,I Miss You,54,20,146,,,,
36,down,Cake,I Will Survive,30,11,145,,,,
37,down,Metallica,Enter Sandman,33,15,56,,,,
38,down,Slank,Terlalu Manis (Suka Suka),32,3,151,,,,
39,up,Jamrud,Selamat Ulang Tahun,51,1,104,,,,
40,down,Metallica,Nothing Else Matters,36,10,56,,,,
41,up,Bryan Adams,Heaven,49,10,152,,,,
42,down,New Empire,A Little Braver,37,14,140,,,,
43,up,魔力紅樂團,Won't Go Home Without You,71,9,152,,,,
44,down,Simple Plan,Perfect,39,6,143,,,,
45,down,LINKIN PARK,Somewhere I Belong,35,5,100,,,,
46,down,John Mayer,Your Body Is a Wonderland,42,20,152,,,,
47,down,Kotak,Pelan Pelan Saja,46,5,136,,,,
48,up,Metallica,The Unforgiven,48,16,56,,,,
49,down,Queen,Don't Stop Me Now,34,10,152,,,,
50,down,Ronan Keating,When You Say Nothing At All,47,18,152,,,,
51,up,Extreme,More Than Words,52,30,152,,,,
52,down,The Police,Every Breath You Take,44,16,152,,,,
53,up,White Lion,Til Death do Us Part,55,16,138,,,,
54,up,Slank,Kamu Harus Pulang,59,36,140,,,,
55,up,Mr. Big,Just Take My Heart,76,30,151,,,,
56,up,The Beatles,Let It Be (2015 Stereo Mix),72,51,139,,,,
57,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,62,17,142,,,,
58,up,Chicago,You're the Inspiration,61,17,130,,,,
59,up,Superman Is Dead,Sunset Di Tanah Anarki,63,15,128,,,,
60,down,Five for Fighting,100 Years,58,12,148,,,,
61,up,Lenny Kravitz,It Ain't Over 'Til It's Over,67,16,117,,,,
62,up,Queen,Under Pressure (feat. David Bowie),69,56,133,,,,
63,up,Oasis,Stop Crying Your Heart Out,68,56,94,,,,
64,down,The Killers,Mr. Brightside,45,26,152,,,,
65,up,Kotak,Kecuali Kamu,75,19,117,,,,
66,down,Eric Clapton,Tears In Heaven,60,19,132,,,,
67,down,Evanescence,Bring Me To Life,41,10,139,,,,
68,down,Sting,Englishman In New York,50,9,151,,,,
69,down,Queen,We Will Rock You,66,24,139,,,,
70,down,Andra And The Backbone,Hitamku,65,31,133,,,,
71,down,Bon Jovi,Never Say Goodbye,64,22,135,,,,
72,up,The Beatles,Yesterday (2015 Stereo Mix),77,59,115,,,,
73,up,Eric Clapton,Wonderful Tonight,79,27,68,,,,
74,down,Andra And The Backbone,Main Hati,53,21,141,,,,
75,down,Chicago,Hard to Say I'm Sorry / Get Away,73,19,112,,,,
76,down,4 Non Blondes,What's Up?,74,22,148,,,,
77,down,RADWIMPS,すずめ (feat. 十明),11,1,3,,,,
78,-,The Alan Parsons Project,Psychobabble,-,78,1,,,,
79,-,System Of A Down,Chop Suey!,-,75,2,,,,
80,-,Pasivic,Stranded,-,80,1,,,,
81,down,Def Leppard,When Love and Hate Collide (Live),80,70,3,,,,
82,up,Aerosmith,Crazy,88,66,101,,,,
83,-,Noel Gallagher's High Flying Birds,Ballad of the Mighty I,-,83,1,,,,
84,-,Lorna Shore,Sun//Eater,-,84,1,,,,
85,-,Miura Jam BR,We Are (One Piece),-,85,1,,,,
86,-,The Alan Parsons Project,Children of the Moon,-,86,1,,,,
87,-,ORANGE RANGE,Sushi Tabetai (feat. Soysauce),-,87,1,,,,
88,-,wave to earth,dried flower,-,88,1,,,,
89,-,Noel Gallagher's High Flying Birds,Revolution Song (Bonus Track),-,89,1,,,,
90,up,Polyphia,Ego Death (feat. Steve Vai),90,90,2,,,,
91,-,The Bravery,Time Won't Let Me Go,-,91,1,,,,
92,-,Blindspott,Lull,-,92,1,,,,
93,-,Daniel Bedingfield,If You're Not the One,-,16,12,,,,
94,-,blink-182,EDGING,-,94,1,,,,
95,-,Rehn Stillnight,The Spirit Carries On (feat. Ivan Ravaioli),-,95,1,,,,
96,-,Michael Johnson,Doors,-,96,1,,,,
97,down,Savage Garden,I Knew I Loved You,78,21,90,,,,
98,down,Bad English,When I See You Smile,94,8,98,,,,
99,down,Queen,Radio Ga Ga,86,57,92,,,,
100,down,LINKIN PARK,Crawling,97,11,26,,,,
