Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,122,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,6,1,120,,,,
3,up,Oasis,Don't Look Back In Anger,3,2,78,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,97,,,,
5,up,Avenged Sevenfold,Dear God,5,1,122,,,,
6,up,John Mayer,XO,26,1,100,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,122,,,,
8,up,LINKIN PARK,Numb,8,1,69,,,,
9,down,Queen,Love of My Life (Remastered 2011),2,1,122,,,,
10,down,Oasis,Wonderwall,9,7,78,,,,
11,up,The Beatles,Hey Jude (2015 Stereo Mix),35,11,122,,,,
12,down,The Goo Goo Dolls,Iris,10,1,120,,,,
13,up,Creed,One Last Breath,16,3,122,,,,
14,up,3 Doors Down,Here Without You,14,4,122,,,,
15,down,Keane,Everybody's Changing,11,3,122,,,,
16,-,No Resolve,Easy On Me,-,5,1,,,,
17,down,Oasis,Stand By Me,12,7,78,,,,
18,up,Queen,Don't Stop Me Now,20,10,122,,,,
19,down,Robbie Williams,Better Man,15,7,111,,,,
20,up,Queen,We Are the Champions,25,6,122,,,,
21,down,Keane,Somewhere Only We Know,17,3,122,,,,
22,down,Dream Theater,The Spirit Carries On,18,2,115,,,,
23,down,White Lion,You're All I Need,19,6,106,,,,
24,down,Eagles,Hotel California,21,7,122,,,,
25,down,Queen,I Want To Break Free,22,7,122,,,,
26,down,Slank,Ku Tak Bisa,23,10,118,,,,
27,down,Bryan Adams,Heaven,24,10,122,,,,
28,up,Cake,I Will Survive,29,11,117,,,,
29,up,ONE OK ROCK,Wherever you are,30,1,122,,,,
30,down,Slank,Terlalu Manis (Suka Suka),28,3,121,,,,
31,up,Simple Plan,Perfect,31,6,112,,,,
32,up,New Empire,A Little Braver,65,14,110,,,,
33,down,Måneskin,Beggin,32,1,38,,,,
34,down,魔力紅樂團,Won't Go Home Without You,33,9,122,,,,
35,up,The Police,Every Breath You Take,36,16,122,,,,
36,up,Endank Soekamti,Sampai Jumpa,37,1,119,,,,
37,up,LINKIN PARK,Somewhere I Belong,38,5,71,,,,
38,up,White Lion,Til Death do Us Part,40,16,108,,,,
39,down,Mr. Big,To Be With You,13,7,122,,,,
40,down,The Killers,Mr. Brightside,39,26,122,,,,
41,up,Sting,Englishman In New York,42,9,121,,,,
42,up,Evanescence,Bring Me To Life,44,10,110,,,,
43,down,Extreme,More Than Words,41,30,122,,,,
44,down,John Mayer,Your Body Is a Wonderland,43,20,122,,,,
45,up,Andra And The Backbone,Main Hati,46,21,111,,,,
46,up,blink-182,I Miss You,56,20,118,,,,
47,down,Mr. Big,Wild World,27,16,122,,,,
48,down,Slank,Kamu Harus Pulang,47,36,112,,,,
49,up,Superman Is Dead,Sunset Di Tanah Anarki,53,15,98,,,,
50,up,Chicago,You're the Inspiration,79,17,103,,,,
51,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,17,112,,,,
52,up,The Beatles,Let It Be (2015 Stereo Mix),69,51,112,,,,
53,down,Ronan Keating,When You Say Nothing At All,45,18,122,,,,
54,up,Andra And The Backbone,Hitamku,55,31,106,,,,
55,up,Queen,We Will Rock You,58,24,111,,,,
56,up,Bon Jovi,Never Say Goodbye,59,22,107,,,,
57,up,Lenny Kravitz,It Ain't Over 'Til It's Over,60,16,93,,,,
58,up,Queen,Under Pressure (feat. David Bowie),62,56,105,,,,
59,up,The Beatles,Yesterday (2015 Stereo Mix),74,59,90,,,,
60,up,Metallica,Enter Sandman,61,15,26,,,,
61,up,Five for Fighting,Superman (It's Not Easy),64,18,90,,,,
62,up,Metallica,Nothing Else Matters,63,10,26,,,,
63,up,Chicago,Hard to Say I'm Sorry / Get Away,85,19,85,,,,
64,up,4 Non Blondes,What's Up?,70,22,118,,,,
65,up,Metallica,The Unforgiven,73,16,26,,,,
66,up,Bad English,When I See You Smile,67,8,71,,,,
67,down,Oasis,Stop Crying Your Heart Out,66,56,67,,,,
68,down,Mr. Big,Just Take My Heart,57,30,121,,,,
69,down,Aerosmith,Crazy,68,66,77,,,,
70,-,DEADSQUAD,Curse of the Black Plague,-,70,1,,,,
71,up,Queen,Radio Ga Ga,86,57,67,,,,
72,up,Queen,Somebody to Love,80,49,45,,,,
73,up,Led Zeppelin,Stairway to Heaven,87,51,57,,,,
74,up,Daniel Powter,Bad Day,88,24,42,,,,
75,-,DEADSQUAD,Catharsis,-,75,1,,,,
76,-,ONE OK ROCK,Renegades,-,1,14,,,,
77,-,Disturbed,Down With the Sickness,-,77,1,,,,
78,-,Down for Life,Children of Eden,-,78,1,,,,
79,-,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),-,1,1,,,,
80,-,Sum 41,88,-,80,1,,,,
81,down,Jamrud,Selamat Ulang Tahun,78,1,74,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,72,1,110,,,,
83,down,Five for Fighting,100 Years,76,12,118,,,,
84,up,Noah,Hero,94,22,40,,,,
85,-,Sum 41,The Bitter End,-,85,1,,,,
86,-,B'z,ONE,-,86,1,,,,
87,-,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,-,27,3,,,,
88,-,Sum 41,Slipping Away,-,88,1,,,,
89,-,Annett Louisan,Das Gefühl,-,89,1,,,,
90,-,Sum 41,Mr. Amsterdam,-,90,1,,,,
91,-,Sum 41,Welcome To Hell,-,91,1,,,,
92,-,Sum 41,Hooch,-,92,1,,,,
93,-,Sum 41,Hyper-Insomnia-Para-Condrioid,-,93,1,,,,
94,-,Sum 41,No Brains,-,94,1,,,,
95,-,DEADSQUAD,Murder (feat. Eet Syahranie),-,95,1,,,,
96,down,FireHouse,I Live My Life for You,93,10,40,,,,
97,down,Queen,Too Much Love Will Kill You,95,74,31,,,,
98,up,Santana,Smooth (feat. Rob Thomas),99,23,14,,,,
99,down,Eric Clapton,Wonderful Tonight,82,27,42,,,,
100,-,Guns N' Roses,November Rain,-,3,99,,,,
