Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,144,,,,
2,down,John Mayer,You're Gonna Live Forever in Me,1,1,142,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,143,,,,
4,up,Oasis,Don't Look Back In Anger,4,2,99,,,,
5,up,Avenged Sevenfold,Dear God,5,1,144,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,2,118,,,,
7,up,John Mayer,XO,7,1,121,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,143,,,,
9,up,LINKIN PARK,Numb,9,1,91,,,,
10,up,Oasis,Wonderwall,10,7,99,,,,
11,up,The Goo Goo Dolls,Iris,11,1,142,,,,
12,up,Endank Soekamti,Sampai Jumpa,40,1,141,,,,
13,down,Oasis,Don't Go Away,12,4,137,,,,
14,-,Bring Me the Horizon,Drown (New),-,14,3,,,,
15,down,Creed,One Last Breath,13,3,143,,,,
16,up,Dream Theater,The Spirit Carries On,23,2,135,,,,
17,down,Keane,Everybody's Changing,14,3,143,,,,
18,down,Oasis,Stand By Me,15,7,99,,,,
19,up,Queen,Don't Stop Me Now,29,10,143,,,,
20,down,LINKIN PARK,In the End,18,1,66,,,,
21,down,Queen,We Are the Champions,16,6,143,,,,
22,down,Robbie Williams,Better Man,20,7,132,,,,
23,down,3 Doors Down,Here Without You,21,4,143,,,,
24,down,Keane,Somewhere Only We Know,22,3,143,,,,
25,up,White Lion,You're All I Need,25,6,124,,,,
26,up,John Mayer,Who You Love (feat. Katy Perry),26,9,138,,,,
27,down,Metallica,Enter Sandman,24,15,47,,,,
28,down,Eagles,Hotel California,27,7,143,,,,
29,up,Slank,Ku Tak Bisa,30,10,139,,,,
30,down,Metallica,Nothing Else Matters,28,10,47,,,,
31,up,ONE OK ROCK,Wherever you are,31,1,144,,,,
32,up,Bryan Adams,Heaven,33,10,143,,,,
33,down,Cake,I Will Survive,32,11,136,,,,
34,up,Simple Plan,Perfect,43,6,134,,,,
35,up,Queen,I Want To Break Free,45,7,143,,,,
36,up,Metallica,The Unforgiven,39,16,47,,,,
37,up,New Empire,A Little Braver,42,14,131,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),44,11,143,,,,
39,up,LINKIN PARK,Somewhere I Belong,46,5,91,,,,
40,down,Slank,Terlalu Manis (Suka Suka),38,3,142,,,,
41,up,The Killers,Mr. Brightside,51,26,143,,,,
42,down,Mr. Big,To Be With You,17,7,143,,,,
43,up,John Mayer,Your Body Is a Wonderland,47,20,143,,,,
44,up,Kotak,Pelan Pelan Saja,48,5,127,,,,
45,up,Evanescence,Bring Me To Life,49,10,130,,,,
46,up,White Lion,Til Death do Us Part,57,16,129,,,,
47,down,Jamrud,Selamat Ulang Tahun,19,1,95,,,,
48,up,Ronan Keating,When You Say Nothing At All,52,18,143,,,,
49,up,Andra And The Backbone,Main Hati,50,21,132,,,,
50,up,Extreme,More Than Words,55,30,143,,,,
51,up,Five for Fighting,100 Years,68,12,139,,,,
52,up,blink-182,I Miss You,53,20,137,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,35,1,129,,,,
54,up,Slank,Kamu Harus Pulang,58,36,131,,,,
55,up,Eric Clapton,Tears In Heaven,61,19,123,,,,
56,up,Chicago,You're the Inspiration,64,17,121,,,,
57,up,Andra And The Backbone,Hitamku,62,31,124,,,,
58,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,63,17,133,,,,
59,up,Queen,We Will Rock You,72,24,130,,,,
60,down,Mr. Big,Wild World,37,16,143,,,,
61,up,Bon Jovi,Never Say Goodbye,66,22,126,,,,
62,up,Superman Is Dead,Sunset Di Tanah Anarki,65,15,119,,,,
63,up,Lenny Kravitz,It Ain't Over 'Til It's Over,67,16,108,,,,
64,up,Queen,Under Pressure (feat. David Bowie),84,56,124,,,,
65,up,Kotak,Kecuali Kamu,70,19,108,,,,
66,up,Five for Fighting,Superman (It's Not Easy),69,18,110,,,,
67,up,Avenged Sevenfold,So Far Away,76,2,44,,,,
68,up,Chicago,Hard to Say I'm Sorry / Get Away,74,19,103,,,,
69,up,Oasis,Stop Crying Your Heart Out,71,56,85,,,,
70,down,The Police,Every Breath You Take,54,16,143,,,,
71,down,Sting,Englishman In New York,60,9,142,,,,
72,up,Aerosmith,Crazy,77,66,92,,,,
73,up,Bad English,When I See You Smile,73,8,89,,,,
74,up,Def Leppard,When Love & Hate Collide,75,29,88,,,,
75,up,Eric Clapton,Wonderful Tonight,81,27,59,,,,
76,up,Led Zeppelin,Stairway to Heaven,88,51,70,,,,
77,up,Savage Garden,I Knew I Loved You,85,21,81,,,,
78,up,Eagles,"Hotel California (Live on MTV, 1994)",92,65,84,,,,
79,-,Simply Red,Stars,-,79,1,,,,
80,down,Mr. Big,Just Take My Heart,59,30,142,,,,
81,down,Dewa 19,Still I'm Sure We'll Love Again (feat. Virzha & Marcello Tahitoe),34,34,2,,,,
82,up,Queen,Radio Ga Ga,87,57,83,,,,
83,up,FireHouse,I Live My Life for You,93,10,50,,,,
84,down,The Beatles,Let It Be (2015 Stereo Mix),78,51,130,,,,
85,down,The Beatles,Yesterday (2015 Stereo Mix),79,59,106,,,,
86,down,LINKIN PARK,Crawling,80,11,17,,,,
87,down,4 Non Blondes,What's Up?,41,22,139,,,,
88,down,魔力紅樂團,Won't Go Home Without You,36,9,143,,,,
89,up,Queen,Somebody to Love,94,49,59,,,,
90,up,Guns N' Roses,November Rain,95,3,107,,,,
91,-,Santana,Smooth (feat. Rob Thomas),-,23,19,,,,
