Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,81,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,81,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,2,56,,,,
4,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,81,,,,
5,up,Avenged Sevenfold,Dear God,6,1,81,,,,
6,up,Queen,Love of My Life (Remastered 2011),13,1,81,,,,
7,up,Guns N' Roses,November Rain,10,3,81,,,,
8,up,LINKIN PARK,Numb,12,1,32,,,,
9,up,Oasis,Wonderwall,11,7,37,,,,
10,up,Mr. Big,To Be With You,21,7,81,,,,
11,up,Oasis,Don't Go Away,14,4,79,,,,
12,down,Oasis,Don't Look Back In Anger,2,2,37,,,,
13,up,Keane,Everybody's Changing,17,3,81,,,,
14,up,The Goo Goo Dolls,Iris,16,1,79,,,,
15,up,3 Doors Down,Here Without You,24,4,81,,,,
16,up,Robbie Williams,Better Man,19,7,73,,,,
17,up,Queen,We Are the Champions,20,6,81,,,,
18,up,Creed,One Last Breath,27,3,81,,,,
19,up,Andra And The Backbone,Sempurna,40,2,81,,,,
20,up,Guns N' Roses,Don't Cry (Original),26,8,81,,,,
21,up,Dream Theater,The Spirit Carries On,25,2,77,,,,
22,up,John Mayer,You're Gonna Live Forever in Me,33,1,79,,,,
23,up,White Lion,You're All I Need,29,6,73,,,,
24,up,Keane,Somewhere Only We Know,36,3,81,,,,
25,up,Eagles,Hotel California,31,7,81,,,,
26,up,Mr. Big,Wild World,34,16,81,,,,
27,up,Slank,Ku Tak Bisa,32,10,77,,,,
28,up,ONE OK ROCK,Renegades,42,1,5,,,,
29,up,魔力紅樂團,Won't Go Home Without You,35,9,81,,,,
30,up,Cake,I Will Survive,38,11,80,,,,
31,up,ONE OK ROCK,Wherever you are,43,1,81,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,37,22,81,,,,
33,down,Oasis,Stand By Me,18,7,37,,,,
34,up,Slank,Terlalu Manis (Suka Suka),50,3,80,,,,
35,up,Bryan Adams,Heaven,52,10,81,,,,
36,up,Queen,Don't Stop Me Now,44,10,81,,,,
37,up,Simple Plan,Perfect,46,6,74,,,,
38,up,John Mayer,Your Body Is a Wonderland,47,20,81,,,,
39,down,Metallica,Enter Sandman,23,3,81,,,,
40,down,John Mayer,XO,7,1,66,,,,
41,down,Endank Soekamti,Sampai Jumpa,3,1,78,,,,
42,up,Extreme,More Than Words,55,30,81,,,,
43,down,Jamrud,Selamat Ulang Tahun,9,1,33,,,,
44,down,Queen,I Want To Break Free,30,7,81,,,,
45,up,White Lion,Til Death do Us Part,63,16,70,,,,
46,down,Metallica,Nothing Else Matters,28,4,81,,,,
47,up,Kotak,Pelan Pelan Saja,56,5,76,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),41,11,81,,,,
49,up,The Killers,Mr. Brightside,60,26,81,,,,
50,up,Evanescence,Bring Me To Life,57,10,69,,,,
51,up,Mr. Big,Just Take My Heart,64,30,81,,,,
52,-,Da Endorphine,รุ่งอรุณ,-,52,1,,,,
53,down,Ronan Keating,When You Say Nothing At All,51,18,81,,,,
54,down,Metallica,The Unforgiven,39,10,81,,,,
55,-,Andra And The Backbone,Hitamku,-,31,66,,,,
56,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,91,17,72,,,,
57,up,The Police,Every Breath You Take,61,16,81,,,,
58,up,Five for Fighting,100 Years,58,12,77,,,,
59,down,John Mayer,Who You Love (feat. Katy Perry),22,9,79,,,,
60,up,Sting,Englishman In New York,62,9,80,,,,
61,down,blink-182,I Miss You,59,20,77,,,,
62,up,Slank,Kamu Harus Pulang,65,36,71,,,,
63,down,Guns N' Roses,Patience,49,27,77,,,,
64,-,Blindspott,Room to Breathe,-,64,1,,,,
65,down,Jamrud,Selamat Ulang Tahun,15,1,54,,,,
66,-,MAN WITH A MISSION,Perfect Clarity,-,66,1,,,,
67,-,4 Non Blondes,What's Up?,-,22,77,,,,
68,-,Queen,We Will Rock You,-,24,72,,,,
69,-,SIAM SHADE,LOVE,-,69,1,,,,
70,-,Citizen Soldier,If I Surrender,-,70,1,,,,
71,-,Kreator,Satan Is Real,-,71,1,,,,
72,-,The GazettE,BLINDING HOPE,-,56,2,,,,
73,-,ROOMTHIRTEEN,Pelarian,-,73,1,,,,
74,-,Superman Is Dead,Jika Kami Bersama,-,74,1,,,,
75,down,New Empire,A Little Braver,45,14,74,,,,
76,-,Layla,Apa-Tononakade,-,76,1,,,,
77,-,The Greenbriar Boys,"I'm Coming Back, But I Don't Know When (Live)",-,77,1,,,,
78,-,Citizen Soldier,Would Anyone Care,-,78,1,,,,
79,-,Last Goal!,Bersama Mereka,-,79,1,,,,
80,-,SHADOW OF LAFFANDOR,Vanishment,-,80,1,,,,
81,down,LINKIN PARK,Somewhere I Belong,48,5,32,,,,
82,-,Triad,Selir Hati,-,41,2,,,,
83,-,Adept,"Grow Up, Peter Pan",-,83,1,,,,
84,-,Adept,Black Veins,-,84,1,,,,
85,-,Boomerang,Larantuka,-,85,1,,,,
86,-,Kuburan,Tua Tua Kelabing,-,86,1,,,,
87,up,Eric Clapton,Tears In Heaven,97,19,66,,,,
88,down,Chicago,You're the Inspiration,79,17,69,,,,
89,up,Superman Is Dead,Sunset Di Tanah Anarki,96,15,64,,,,
90,up,Bon Jovi,Never Say Goodbye,99,22,66,,,,
91,-,Five for Fighting,Superman (It's Not Easy),-,18,55,,,,
92,-,Def Leppard,When Love & Hate Collide,-,29,42,,,,
93,-,Oasis,Stop Crying Your Heart Out,-,56,31,,,,
94,up,Queen,Under Pressure (feat. David Bowie),100,56,66,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,56,,,,
96,-,Eric Clapton,Wonderful Tonight,-,27,15,,,,
97,up,The Beatles,Let It Be (2015 Stereo Mix),98,51,73,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,51,33,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,54,,,,
100,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,47,,,,
