Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),1,1,15,,,,
2,-,AC/DC,Highway to Hell,-,2,2,,,,
3,down,Avenged Sevenfold,Dear God,2,1,229,,,,
4,up,LINKIN PARK,Numb,4,1,178,,,,
5,up,The Goo Goo Dolls,Iris,5,1,229,,,,
6,up,LINKIN PARK,In the End,6,1,153,,,,
7,up,Oasis,Don't Go Away,7,4,219,,,,
8,up,John Mayer,You're Gonna Live Forever in Me,9,1,229,,,,
9,up,Dream Theater,The Spirit Carries On,10,2,218,,,,
10,down,Eagles,Hotel California,8,7,230,,,,
11,up,White Lion,You're All I Need,11,6,200,,,,
12,up,Avenged Sevenfold,Seize the Day,29,3,60,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),14,9,217,,,,
14,down,ONE OK ROCK,Wherever you are,13,1,231,,,,
15,up,Endank Soekamti,Sampai Jumpa,15,1,228,,,,
16,up,Cake,I Will Survive,16,11,213,,,,
17,up,LINKIN PARK,Somewhere I Belong,17,5,175,,,,
18,up,Simple Plan,Perfect,18,6,216,,,,
19,up,New Empire,A Little Braver,19,14,210,,,,
20,up,White Lion,Til Death do Us Part,21,16,203,,,,
21,down,Kotak,Pelan Pelan Saja,20,5,209,,,,
22,up,Superman Is Dead,Sunset Di Tanah Anarki,23,15,202,,,,
23,up,Avenged Sevenfold,So Far Away,27,2,127,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,17,212,,,,
25,up,Queen,Bohemian Rhapsody,26,1,226,,,,
26,up,Five for Fighting,Superman (It's Not Easy),28,18,187,,,,
27,up,Kotak,Kecuali Kamu,30,19,191,,,,
28,up,LINKIN PARK,Crawling,32,11,97,,,,
29,up,Bad English,When I See You Smile,31,8,165,,,,
30,up,Lenny Kravitz,It Ain't Over 'Til It's Over,34,16,187,,,,
31,up,FireHouse,I Live My Life for You,35,10,119,,,,
32,up,Daniel Powter,Bad Day,38,24,116,,,,
33,down,John Mayer,XO,3,1,200,,,,
34,up,U.S.A. for Africa,We Are the World,37,2,100,,,,
35,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,179,,,,
36,up,Jamrud,Selamat Ulang Tahun,36,1,172,,,,
37,up,Noah,Hero,40,22,123,,,,
38,down,Chicago,You're the Inspiration,24,17,207,,,,
39,-,Chicago,If You Leave Me Now,-,27,75,,,,
40,down,Elvis Presley,Can't Help Falling In Love,22,17,186,,,,
41,-,Metallica,Sad But True,-,41,1,,,,
42,-,Maroon 5,She Will Be Loved (Radio Mix),-,35,4,,,,
43,-,The Beatles,"Here, There and Everywhere",-,43,2,,,,
44,-,Watt White,Eye of the Storm,-,44,1,,,,
45,-,Ghost Atlas,Seeker (Stretch The Night),-,45,1,,,,
46,-,Rancid,Time Bomb,-,46,1,,,,
47,-,Slank,Slank Nggak Ada Matinya,-,47,1,,,,
48,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,32,,,,
49,-,リーガルリリー,キラキラの灰,-,49,1,,,,
50,-,Bryan Adams,Summer of 69 (Classic Version),-,50,1,,,,
51,-,Ghost Atlas,Lesser Gods,-,51,1,,,,
52,-,Power Metal,Gila,-,52,1,,,,
53,-,Jimmy Barnes,Good Times,-,53,1,,,,
54,-,Power Metal,Kibarkan Prestasi,-,54,1,,,,
55,down,Savage Garden,I Knew I Loved You,33,21,160,,,,
56,-,Private Island,Dissolve,-,56,1,,,,
57,down,Scorpions,Still Loving You,48,26,50,,,,
58,down,Robbie Williams,Better Man,12,7,215,,,,
59,-,LINKIN PARK,Faint,-,49,6,,,,
60,down,Eric Martin,I Love the Way You Love Me,39,25,87,,,,
61,down,Santana,Smooth (feat. Rob Thomas),41,23,84,,,,
