Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,Jamrud,Selamat Ulang Tahun,2,1,24,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,24,,,,
4,up,Avenged Sevenfold,Dear God,4,1,24,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,24,,,,
6,up,U.S.A. for Africa,We Are the World,57,2,10,,,,
7,up,Queen,I Want To Break Free,24,7,24,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,24,,,,
9,down,Andra And The Backbone,Sempurna,7,2,24,,,,
10,down,Coldplay,In My Place,9,7,24,,,,
11,up,Oasis,Don't Go Away,12,4,24,,,,
12,down,Guns N' Roses,November Rain,8,3,24,,,,
13,up,The Goo Goo Dolls,Iris,13,1,24,,,,
14,up,Keane,Everybody's Changing,14,3,24,,,,
15,up,3 Doors Down,Here Without You,17,4,24,,,,
16,up,The Police,Every Breath You Take,44,16,24,,,,
17,down,Queen,We Are the Champions,15,6,24,,,,
18,down,Robbie Williams,Better Man,16,7,22,,,,
19,down,LINKIN PARK,In the End,10,1,24,,,,
20,up,Metallica,Enter Sandman,27,3,24,,,,
21,down,Mr. Big,To Be With You,11,7,24,,,,
22,down,White Lion,You're All I Need,21,6,24,,,,
23,-,Simple Plan,I'm Just a Kid,-,12,1,,,,
24,down,Dream Theater,The Spirit Carries On,22,2,22,,,,
25,up,Metallica,Nothing Else Matters,31,4,24,,,,
26,down,John Mayer,Who You Love (feat. Katy Perry),20,9,24,,,,
27,up,John Mayer,You're Gonna Live Forever in Me,47,1,24,,,,
28,down,Keane,Somewhere Only We Know,19,3,24,,,,
29,-,Neck Deep,When You Know,-,29,1,,,,
30,up,ONE OK ROCK,Wherever you are,37,1,24,,,,
31,down,Eagles,Hotel California,25,7,24,,,,
32,down,Slank,Ku Tak Bisa,28,10,24,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),36,11,24,,,,
34,down,Mr. Big,Wild World,18,16,24,,,,
35,down,Bryan Adams,Heaven,30,10,24,,,,
36,up,Creed,One Last Breath,41,3,24,,,,
37,down,Guns N' Roses,Don't Cry (Original),23,8,24,,,,
38,up,Metallica,The Unforgiven,42,10,24,,,,
39,down,Cake,I Will Survive,32,11,23,,,,
40,down,Queen,Don't Stop Me Now,33,10,24,,,,
41,up,OneRepublic,Apologize,48,29,24,,,,
42,down,Slank,Terlalu Manis (Suka Suka),34,3,24,,,,
43,up,Coldplay,Clocks,54,33,22,,,,
44,down,John Mayer,Your Body Is a Wonderland,39,20,24,,,,
45,down,The Killers,Mr. Brightside,26,26,24,,,,
46,down,Simple Plan,Perfect,43,6,22,,,,
47,down,Kotak,Pelan Pelan Saja,45,5,22,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,38,22,24,,,,
49,down,Sting,Englishman In New York,46,9,24,,,,
50,up,White Lion,Til Death do Us Part,77,16,22,,,,
51,down,魔力紅樂團,Won't Go Home Without You,50,9,24,,,,
52,up,Ronan Keating,When You Say Nothing At All,52,18,24,,,,
53,up,Five for Fighting,100 Years,56,12,23,,,,
54,-,Sam Friend,Here We Go Again,-,54,1,,,,
55,down,Extreme,More Than Words,53,30,24,,,,
56,up,Guns N' Roses,Patience,61,27,23,,,,
57,down,Andra And The Backbone,Main Hati,49,21,24,,,,
58,down,Mr. Big,Just Take My Heart,51,30,24,,,,
59,up,Chicago,You're the Inspiration,95,17,21,,,,
60,up,Queen,We Will Rock You,97,24,24,,,,
61,-,Evanescence,Bring Me To Life,-,10,22,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),62,51,22,,,,
63,down,Elvis Presley,Can't Help Falling In Love,55,17,23,,,,
64,down,Eric Clapton,Tears In Heaven,58,19,21,,,,
65,-,Angels & Airwaves,All That's Left Is Love,-,65,1,,,,
66,-,박완규,천년의 사랑,-,66,1,,,,
67,-,Dream Theater,Scene Eight: The Spirit Carries On,-,67,1,,,,
68,-,Jay Phitiwat,เส้นผม,-,68,1,,,,
69,-,the band apart,ディア・ワンダラー,-,69,1,,,,
70,-,Miura Jam,Chizu Ga Nakutemo Modoru Kara (One Punch Man),-,70,1,,,,
71,-,Paul McCartney,Twenty Flight Rock (Remastered 2019),-,71,1,,,,
72,-,Ducktails,Map to the Stars,-,72,1,,,,
73,-,Paul McCartney,Lucille (Remastered 2019),-,73,1,,,,
74,-,Burgerkill,Tiga Titik Hitam,-,55,1,,,,
75,-,Beck,Think I'm in Love,-,75,1,,,,
76,-,Queen,Radio Ga Ga,-,57,13,,,,
77,-,Alter Bridge,Open Your Eyes (Live),-,77,1,,,,
78,down,RADWIMPS,猫じゃらし,64,64,2,,,,
79,-,In Flames,Take This Life,-,79,1,,,,
80,-,Paul McCartney,"Lawdy, Miss Clawdy (Remastered 2019)",-,80,1,,,,
81,-,Queen,The Show Must Go On,-,81,1,,,,
82,-,RADWIMPS,猫じゃらし (Orchestra ver.),-,82,1,,,,
83,-,Eugene Ruffolo,Poor Lonesome Me,-,83,1,,,,
84,-,Paul McCartney,Kansas City (Remastered 2019),-,84,1,,,,
85,-,Melissa Etheridge,I Need to Wake Up,-,85,1,,,,
86,up,blink-182,I Miss You,98,20,24,,,,
87,down,Aerosmith,I Don't Want to Miss a Thing,86,2,8,,,,
88,-,Blinding Sunrise,Inferno,-,88,1,,,,
89,-,The Beatles,Rain,-,89,1,,,,
90,up,Queen,Under Pressure (feat. David Bowie),100,56,20,,,,
91,-,マカロニえんぴつ,hope,-,91,1,,,,
92,-,Diana Ross,Always and Forever,-,92,1,,,,
93,-,Diana Ross,This Magic Moment,-,93,1,,,,
94,-,Marilyn Manson,God's Gonna Cut You Down,-,94,1,,,,
95,-,Doctor and the Medics,Spirit in the Sky (Poe Zest Mix),-,95,1,,,,
96,-,4 Non Blondes,What's Up?,-,22,23,,,,
97,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,19,,,,
98,-,Bon Jovi,Never Say Goodbye,-,22,20,,,,
99,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,21,,,,
100,-,Andra And The Backbone,Hitamku,-,31,21,,,,
