Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,1,1,37,,,,
2,up,Queen,Bohemian Rhapsody,2,1,37,,,,
3,up,Avenged Sevenfold,Dear God,8,1,37,,,,
4,up,John Mayer,XO,6,1,28,,,,
5,up,Queen,Love of My Life (Remastered 2011),14,1,37,,,,
6,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,37,,,,
7,up,Andra And The Backbone,Sempurna,9,2,37,,,,
8,up,Oasis,Don't Go Away,13,4,37,,,,
9,up,Mr. Big,To Be With You,12,7,37,,,,
10,down,Metallica,Enter Sandman,3,3,37,,,,
11,up,Metallica,Nothing Else Matters,16,4,37,,,,
12,up,Eagles,Hotel California,40,7,37,,,,
13,down,The Goo Goo Dolls,Iris,11,1,37,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,4,1,37,,,,
15,up,3 Doors Down,Here Without You,21,4,37,,,,
16,up,LINKIN PARK,In the End,22,1,37,,,,
17,down,Endank Soekamti,Sampai Jumpa,15,1,35,,,,
18,up,John Mayer,Who You Love (feat. Katy Perry),23,9,36,,,,
19,up,Creed,One Last Breath,20,3,37,,,,
20,down,Guns N' Roses,November Rain,10,3,37,,,,
21,up,Mr. Big,Wild World,28,16,37,,,,
22,up,White Lion,You're All I Need,29,6,37,,,,
23,up,Metallica,The Unforgiven,25,10,37,,,,
24,up,Slank,Ku Tak Bisa,30,10,37,,,,
25,up,John Mayer,You're Gonna Live Forever in Me,27,1,37,,,,
26,up,Cake,I Will Survive,50,11,36,,,,
27,up,John Mayer,Your Body Is a Wonderland,52,20,37,,,,
28,up,New Empire,A Little Braver,34,14,32,,,,
29,up,Slank,Terlalu Manis (Suka Suka),46,3,37,,,,
30,down,Keane,Everybody's Changing,17,3,37,,,,
31,down,Queen,We Are the Champions,19,6,37,,,,
32,down,魔力紅樂團,Won't Go Home Without You,31,9,37,,,,
33,up,Simple Plan,Perfect,37,6,35,,,,
34,up,ONE OK ROCK,Wherever you are,36,1,37,,,,
35,up,Dream Theater,The Spirit Carries On,72,2,35,,,,
36,down,Keane,Somewhere Only We Know,26,3,37,,,,
37,down,Guns N' Roses,Don't Cry (Original),24,8,37,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,56,2,12,,,,
39,up,The Killers,Mr. Brightside,41,26,37,,,,
40,up,Kotak,Pelan Pelan Saja,57,5,35,,,,
41,up,Ronan Keating,When You Say Nothing At All,53,18,37,,,,
42,up,Queen,I Want To Break Free,44,7,37,,,,
43,up,White Lion,Til Death do Us Part,45,16,35,,,,
44,up,Five for Fighting,100 Years,49,12,35,,,,
45,down,Elvis Presley,Can't Help Falling In Love,33,17,36,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,32,22,37,,,,
47,down,Queen,Don't Stop Me Now,39,10,37,,,,
48,-,The Cranberries,Zombie,-,48,3,,,,
49,-,Lifehouse,You and Me,-,49,1,,,,
50,up,Andra And The Backbone,Main Hati,61,21,35,,,,
51,down,Bryan Adams,Heaven,38,10,37,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),35,11,37,,,,
53,up,Evanescence,Bring Me To Life,66,10,33,,,,
54,up,Slank,Kamu Harus Pulang,58,36,31,,,,
55,up,Chicago,You're the Inspiration,80,17,30,,,,
56,down,The Police,Every Breath You Take,42,16,37,,,,
57,down,4 Non Blondes,What's Up?,43,22,36,,,,
58,down,Sting,Englishman In New York,48,9,37,,,,
59,up,Mr. Big,Just Take My Heart,84,30,37,,,,
60,down,Extreme,More Than Words,51,30,37,,,,
61,-,Thirty Seconds to Mars,The Kill (Bury Me),-,61,1,,,,
62,-,Falling In Reverse,Carry On,-,62,1,,,,
63,-,Queen,Radio Ga Ga,-,57,16,,,,
64,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,36,2,,,,
65,-,Alesana,Annabel,-,65,1,,,,
66,up,Andra And The Backbone,Hitamku,99,31,29,,,,
67,-,Aerosmith,Pink,-,67,1,,,,
68,-,Alesana,The Last Three Letters,-,68,1,,,,
69,-,Lionheart,Still Bitter Still Cold,-,69,1,,,,
70,-,神様、僕は気づいてしまった,UNHAPPY CLUB,-,70,1,,,,
71,-,New Edition,Mr. Telephone Man,-,71,1,,,,
72,-,Ian Post,Bionic Games,-,72,1,,,,
73,down,Robbie Williams,Better Man,18,7,35,,,,
74,-,Knocked Loose,All My Friends,-,74,1,,,,
75,-,Myrath,Dance,-,75,1,,,,
76,-,Bad Religion,Recipe for Hate,-,76,1,,,,
77,-,"Kami-sama, I have noticed",That's Why I Was Leaning on Unhappiness,-,77,1,,,,
78,-,Higher Than I,Hear My Cry,-,78,1,,,,
79,-,Bob Dylan,I Shall Be Released (Live),-,79,1,,,,
80,-,Labi Siffre,I Got the... (2006 Remaster),-,80,1,,,,
81,down,blink-182,I Miss You,65,20,36,,,,
82,down,OneRepublic,Apologize,55,29,37,,,,
83,up,The Beatles,Let It Be (2015 Stereo Mix),90,51,32,,,,
84,up,Bon Jovi,Never Say Goodbye,85,22,29,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,56,28,,,,
86,up,Kotak,Kecuali Kamu,98,19,22,,,,
87,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,16,22,,,,
88,-,Five for Fighting,Superman (It's Not Easy),-,18,23,,,,
89,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,20,,,,
90,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,97,17,32,,,,
91,-,Def Leppard,When Love & Hate Collide,-,29,14,,,,
92,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,20,,,,
93,-,Savage Garden,I Knew I Loved You,-,21,19,,,,
94,-,U.S.A. for Africa,We Are the World,-,2,14,,,,
95,down,Eric Clapton,Tears In Heaven,54,19,29,,,,
96,-,Aerosmith,Crazy,-,66,20,,,,
97,-,LINKIN PARK,Crawling,-,11,6,,,,
98,down,Guns N' Roses,Patience,96,27,36,,,,
99,down,Queen,We Will Rock You,89,24,35,,,,
100,-,Daniel Powter,Bad Day,-,24,9,,,,
