Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,3,1,98,,,,
2,down,Måneskin,Beggin,1,1,16,,,,
3,down,Queen,Bohemian Rhapsody,2,1,100,,,,
4,up,Queen,Love of My Life (Remastered 2011),6,1,100,,,,
5,down,Oasis,Don't Look Back In Anger,4,2,56,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,75,,,,
7,up,Jamrud,Selamat Ulang Tahun,38,1,52,,,,
8,up,LINKIN PARK,Numb,10,1,49,,,,
9,up,John Mayer,XO,34,1,79,,,,
10,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,100,,,,
11,down,Avenged Sevenfold,Dear God,7,1,100,,,,
12,down,Oasis,Wonderwall,9,7,56,,,,
13,up,Mr. Big,To Be With You,28,7,100,,,,
14,down,Creed,One Last Breath,13,3,100,,,,
15,down,The Goo Goo Dolls,Iris,11,1,98,,,,
16,down,Oasis,Don't Go Away,12,4,98,,,,
17,down,Oasis,Stand By Me,15,7,56,,,,
18,up,Metallica,Nothing Else Matters,27,10,4,,,,
19,down,Keane,Everybody's Changing,16,3,100,,,,
20,up,Metallica,Enter Sandman,35,15,4,,,,
21,down,Robbie Williams,Better Man,18,7,92,,,,
22,down,3 Doors Down,Here Without You,17,4,100,,,,
23,down,Dream Theater,The Spirit Carries On,21,2,95,,,,
24,down,Keane,Somewhere Only We Know,22,3,100,,,,
25,down,John Mayer,Who You Love (feat. Katy Perry),20,9,97,,,,
26,down,Eagles,Hotel California,23,7,100,,,,
27,up,Bryan Adams,Heaven,29,10,100,,,,
28,down,Slank,Ku Tak Bisa,26,10,96,,,,
29,up,Metallica,The Unforgiven,30,16,4,,,,
30,down,Queen,We Are the Champions,19,6,100,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),31,11,100,,,,
32,up,Mr. Big,Wild World,41,16,100,,,,
33,up,John Mayer,Your Body Is a Wonderland,43,20,100,,,,
34,down,Queen,I Want To Break Free,24,7,100,,,,
35,down,ONE OK ROCK,Wherever you are,33,1,100,,,,
36,down,Slank,Terlalu Manis (Suka Suka),32,3,99,,,,
37,down,New Empire,A Little Braver,36,14,90,,,,
38,up,魔力紅樂團,Won't Go Home Without You,44,9,100,,,,
39,up,The Killers,Mr. Brightside,50,26,100,,,,
40,down,Simple Plan,Perfect,37,6,93,,,,
41,down,LINKIN PARK,Somewhere I Belong,39,5,51,,,,
42,down,Queen,Don't Stop Me Now,14,10,100,,,,
43,up,Endank Soekamti,Sampai Jumpa,45,1,97,,,,
44,up,Ronan Keating,When You Say Nothing At All,46,18,100,,,,
45,-,Bee Gees,Massachusetts,-,45,1,,,,
46,up,Extreme,More Than Words,48,30,100,,,,
47,up,blink-182,I Miss You,49,20,96,,,,
48,down,Evanescence,Bring Me To Life,47,10,88,,,,
49,up,Andra And The Backbone,Main Hati,51,21,89,,,,
50,up,Slank,Kamu Harus Pulang,54,36,90,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),53,51,91,,,,
52,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,17,90,,,,
53,up,Elvis Presley,Can't Help Falling In Love,57,17,89,,,,
54,up,Chicago,You're the Inspiration,77,17,84,,,,
55,up,Mr. Big,Just Take My Heart,67,30,99,,,,
56,down,The Police,Every Breath You Take,40,16,100,,,,
57,up,Bon Jovi,Never Say Goodbye,62,22,85,,,,
58,down,Lenny Kravitz,It Ain't Over 'Til It's Over,55,16,72,,,,
59,down,4 Non Blondes,What's Up?,56,22,96,,,,
60,up,Andra And The Backbone,Hitamku,61,31,85,,,,
61,up,Five for Fighting,Superman (It's Not Easy),64,18,73,,,,
62,down,Sting,Englishman In New York,42,9,99,,,,
63,down,Queen,We Will Rock You,58,24,90,,,,
64,down,Five for Fighting,100 Years,60,12,96,,,,
65,up,Oasis,Stop Crying Your Heart Out,70,56,46,,,,
66,up,The Beatles,Yesterday (2015 Stereo Mix),71,59,71,,,,
67,up,Def Leppard,When Love & Hate Collide,68,29,56,,,,
68,up,Cake,I Will Survive,69,11,99,,,,
69,-,blink-182,All the Small Things,-,69,3,,,,
70,-,Bee Gees,To Love Somebody,-,70,1,,,,
71,-,DJ Xen,DJ Move Your Body,-,71,1,,,,
72,-,Oh That Thing,Membiru,-,72,1,,,,
73,-,Hydra,Berbeda Tanpa Cintamu (Radio Edit),-,73,1,,,,
74,-,Neck Deep,When You Know (Acoustic),-,74,1,,,,
75,down,Chicago,Hard to Say I'm Sorry / Get Away,65,19,70,,,,
76,-,Hydra,Sendiri,-,76,1,,,,
77,-,LINKIN PARK,Breaking the Habit,-,77,1,,,,
78,-,Base Ball Bear,不思議な夜,-,78,1,,,,
79,-,Elvis Costello & The Attractions,I Want You,-,79,1,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,3,1,,,,
81,-,Burgerkill & Ahmad Dhani,Satu Sisi,-,81,1,,,,
82,-,Michael Learns to Rock,Out of the Blue,-,82,1,,,,
83,-,Limp Bizkit,Dad Vibes,-,83,1,,,,
84,-,Alter Bridge,Metalingus (Live),-,84,1,,,,
85,-,Sixx:A.M.,Skin (Rock Mix),-,85,1,,,,
86,-,After the Burial,Lost in the Static,-,55,1,,,,
87,-,フジファブリック,赤黄色の金木犀,-,87,1,,,,
88,-,Sixx:A.M.,The First 21,-,88,1,,,,
89,-,Volbeat,Evelyn,-,89,1,,,,
90,-,Bon Jovi,Reunion,-,90,1,,,,
91,-,Base Ball Bear,User Unknown,-,91,1,,,,
92,-,20'Stoned,Tak Terpikirkan,-,92,1,,,,
93,-,Dan Vasc,My Mother Told Me (Metal Version) [feat. Mayki Fabiani],-,93,1,,,,
94,-,Elvis Presley,Wooden Heart,-,94,1,,,,
95,-,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),-,95,1,,,,
96,-,Nulbarich,TOKYO,-,96,1,,,,
97,down,Kotak,Kecuali Kamu,95,19,72,,,,
98,down,Queen,Under Pressure (feat. David Bowie),63,56,85,,,,
99,down,Bad English,When I See You Smile,96,8,56,,,,
100,down,Queen,Radio Ga Ga,81,57,48,,,,
