Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,16,,,,
2,up,Queen,Love of My Life (Remastered 2011),6,1,16,,,,
3,down,Avenged Sevenfold,Dear God,1,1,16,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,59,2,2,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,16,,,,
6,down,John Mayer,XO,4,1,11,,,,
7,up,Eagles,Hotel California,27,7,16,,,,
8,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,16,,,,
9,up,Oasis,Don't Go Away,12,4,16,,,,
10,down,Guns N' Roses,November Rain,9,3,16,,,,
11,down,Coldplay,In My Place,8,7,16,,,,
12,up,Andra And The Backbone,Sempurna,13,2,16,,,,
13,down,Mr. Big,To Be With You,11,7,16,,,,
14,up,Keane,Everybody's Changing,14,3,16,,,,
15,up,Creed,One Last Breath,39,3,16,,,,
16,up,The Goo Goo Dolls,Iris,16,1,16,,,,
17,up,Jamrud,Selamat Ulang Tahun,17,1,16,,,,
18,up,Robbie Williams,Better Man,18,7,14,,,,
19,up,Queen,We Are the Champions,29,6,16,,,,
20,down,LINKIN PARK,In the End,19,1,16,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),23,9,16,,,,
22,down,Dream Theater,The Spirit Carries On,20,2,14,,,,
23,up,Keane,Somewhere Only We Know,26,3,16,,,,
24,up,Guns N' Roses,Don't Cry (Original),24,8,16,,,,
25,down,White Lion,You're All I Need,21,6,16,,,,
26,up,Slank,Ku Tak Bisa,28,10,16,,,,
27,down,Metallica,Enter Sandman,7,3,16,,,,
28,up,Mr. Big,Wild World,30,16,16,,,,
29,up,John Mayer,You're Gonna Live Forever in Me,45,1,16,,,,
30,up,Queen,Don't Stop Me Now,51,10,16,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),33,11,16,,,,
32,up,Slank,Terlalu Manis (Suka Suka),38,3,16,,,,
33,down,3 Doors Down,Here Without You,22,4,16,,,,
34,down,Metallica,Nothing Else Matters,15,4,16,,,,
35,up,Cake,I Will Survive,40,11,16,,,,
36,up,OneRepublic,Apologize,36,29,16,,,,
37,up,Coldplay,Clocks,41,33,16,,,,
38,down,Bryan Adams,Heaven,31,10,16,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,37,22,16,,,,
40,up,New Empire,A Little Braver,44,14,16,,,,
41,up,The Killers,Mr. Brightside,50,26,16,,,,
42,down,Metallica,The Unforgiven,25,10,16,,,,
43,down,ONE OK ROCK,Wherever you are,35,1,16,,,,
44,down,Queen,I Want To Break Free,34,7,16,,,,
45,up,Guns N' Roses,Patience,52,27,16,,,,
46,up,Kotak,Pelan Pelan Saja,54,5,14,,,,
47,down,Extreme,More Than Words,46,30,16,,,,
48,down,魔力紅樂團,Won't Go Home Without You,32,9,16,,,,
49,down,John Mayer,Your Body Is a Wonderland,42,20,16,,,,
50,up,Mr. Big,Just Take My Heart,55,30,16,,,,
51,up,Andra And The Backbone,Main Hati,63,21,16,,,,
52,up,White Lion,Til Death do Us Part,58,16,16,,,,
53,-,Steve Winwood,Valerie (Remix),-,53,1,,,,
54,-,Led Zeppelin,In the Light,-,54,1,,,,
55,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,15,,,,
56,up,Chicago,You're the Inspiration,81,17,14,,,,
57,down,Ronan Keating,When You Say Nothing At All,53,18,16,,,,
58,up,Eric Clapton,Tears In Heaven,94,19,14,,,,
59,up,Elvis Presley,Can't Help Falling In Love,97,17,16,,,,
60,up,blink-182,I Miss You,95,20,16,,,,
61,up,The Beatles,Let It Be (2015 Stereo Mix),99,51,15,,,,
62,up,Bon Jovi,Never Say Goodbye,100,22,15,,,,
63,up,Queen,We Will Rock You,98,24,16,,,,
64,up,4 Non Blondes,What's Up?,96,22,16,,,,
65,-,Andra And The Backbone,Hitamku,-,31,14,,,,
66,-,Kotak,Kecuali Kamu,-,19,12,,,,
67,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,15,,,,
68,-,Bad English,When I See You Smile,-,8,13,,,,
69,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,12,,,,
70,-,Five for Fighting,100 Years,-,12,15,,,,
71,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,14,,,,
72,-,Endank Soekamti,Sampai Jumpa,-,1,15,,,,
73,-,Def Leppard,When Love & Hate Collide,-,29,8,,,,
74,-,Savage Garden,I Knew I Loved You,-,21,14,,,,
75,down,The Police,Every Breath You Take,56,16,16,,,,
76,down,Sting,Englishman In New York,57,9,16,,,,
77,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,14,,,,
78,-,Evanescence,Bring Me To Life,-,10,15,,,,
79,-,Sabaton,Devil Dogs,-,79,1,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,56,14,,,,
81,-,Sabaton,Seven Pillars of Wisdom,-,81,1,,,,
82,-,Suffocation,Cycles of Suffering,-,82,1,,,,
83,-,Queen,Somebody to Love,-,49,6,,,,
84,-,Noah,Hero,-,22,6,,,,
85,-,Electric Flag,With Time There Is Change,-,85,1,,,,
86,-,Wardruna,Algir - Tognatale,-,86,1,,,,
87,-,Aerosmith,Crazy,-,66,12,,,,
88,-,Marty Robbins & Ray Conniff,A White Sport Coat (And a Pink Carnation),-,88,1,,,,
89,-,Wardruna,Algir - Stien klarnar,-,89,1,,,,
90,-,Chuck Berry,Johny B. Good,-,90,1,,,,
91,-,Wardruna,Laukr,-,91,1,,,,
92,-,Halo at 四畳半,ナラク,-,92,1,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,51,9,,,,
94,-,FireHouse,I Live My Life for You,-,10,5,,,,
95,-,Queen,Too Much Love Will Kill You,-,74,3,,,,
96,-,U.S.A. for Africa,We Are the World,-,2,5,,,,
97,-,LINKIN PARK,Crawling,-,11,3,,,,
98,-,Robin Thicke,Lost Without U,-,89,7,,,,
99,-,Queen,Radio Ga Ga,-,57,10,,,,
100,-,John Mayer,Love on the Weekend,-,1,1,,,,
