Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,14,1,116,,,,
2,up,Queen,Love of My Life (Remastered 2011),3,1,118,,,,
3,down,Queen,Bohemian Rhapsody,1,1,118,,,,
4,up,Oasis,Don't Look Back In Anger,4,2,74,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,2,93,,,,
6,up,John Mayer,XO,6,1,96,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,118,,,,
8,down,The Goo Goo Dolls,Iris,2,1,116,,,,
9,down,Oasis,Wonderwall,8,7,74,,,,
10,up,Måneskin,Beggin,13,1,34,,,,
11,up,Creed,One Last Breath,12,3,118,,,,
12,down,Oasis,Don't Go Away,11,4,115,,,,
13,up,Keane,Everybody's Changing,16,3,118,,,,
14,up,Oasis,Stand By Me,15,7,74,,,,
15,up,Robbie Williams,Better Man,18,7,107,,,,
16,up,3 Doors Down,Here Without You,17,4,118,,,,
17,up,Keane,Somewhere Only We Know,19,3,118,,,,
18,up,John Mayer,Who You Love (feat. Katy Perry),22,9,113,,,,
19,up,White Lion,You're All I Need,23,6,102,,,,
20,down,Endank Soekamti,Sampai Jumpa,9,1,115,,,,
21,up,Eagles,Hotel California,24,7,118,,,,
22,up,Slank,Ku Tak Bisa,26,10,114,,,,
23,up,Bryan Adams,Heaven,27,10,118,,,,
24,up,Avenged Sevenfold,Dear God,100,1,118,,,,
25,up,The Beatles,Hey Jude (2015 Stereo Mix),29,11,118,,,,
26,up,Slank,Terlalu Manis (Suka Suka),31,3,117,,,,
27,up,John Mayer,Your Body Is a Wonderland,32,20,118,,,,
28,up,The Walters,I Love You So,75,1,13,,,,
29,up,ONE OK ROCK,Wherever you are,30,1,118,,,,
30,up,Metallica,Enter Sandman,33,15,22,,,,
31,up,New Empire,A Little Braver,35,14,106,,,,
32,up,Metallica,Nothing Else Matters,34,10,22,,,,
33,-,LINKIN PARK,Numb,-,1,65,,,,
34,up,The Police,Every Breath You Take,36,16,118,,,,
35,down,Mr. Big,To Be With You,10,7,118,,,,
36,down,Queen,We Are the Champions,25,6,118,,,,
37,up,Kotak,Pelan Pelan Saja,37,5,103,,,,
38,up,Queen,Don't Stop Me Now,38,10,118,,,,
39,up,Ronan Keating,When You Say Nothing At All,40,18,118,,,,
40,up,The Killers,Mr. Brightside,41,26,118,,,,
41,up,Extreme,More Than Words,43,30,118,,,,
42,down,Metallica,The Unforgiven,39,16,22,,,,
43,up,Sting,Englishman In New York,45,9,117,,,,
44,up,White Lion,Til Death do Us Part,44,16,104,,,,
45,up,Evanescence,Bring Me To Life,48,10,106,,,,
46,up,Andra And The Backbone,Main Hati,50,21,107,,,,
47,down,魔力紅樂團,Won't Go Home Without You,46,9,118,,,,
48,up,4 Non Blondes,What's Up?,63,22,114,,,,
49,down,Mr. Big,Wild World,21,16,118,,,,
50,down,Slank,Kamu Harus Pulang,49,36,108,,,,
51,up,Chicago,You're the Inspiration,56,17,99,,,,
52,down,Queen,I Want To Break Free,42,7,118,,,,
53,up,Jamrud,Selamat Ulang Tahun,66,1,70,,,,
54,-,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,-,45,3,,,,
55,-,Knuckle Puck,Poison Pen Letter,-,55,1,,,,
56,-,Narjahanam,Alzawabe'a,-,56,1,,,,
57,up,Elvis Presley,Can't Help Falling In Love,57,17,105,,,,
58,down,The Beatles,Let It Be (2015 Stereo Mix),51,51,108,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,17,108,,,,
60,up,Andra And The Backbone,Hitamku,61,31,102,,,,
61,down,Eric Clapton,Tears In Heaven,58,19,100,,,,
62,up,Bon Jovi,Never Say Goodbye,64,22,103,,,,
63,down,blink-182,I Miss You,59,20,114,,,,
64,down,Superman Is Dead,Sunset Di Tanah Anarki,60,15,94,,,,
65,up,Five for Fighting,Superman (It's Not Easy),67,18,86,,,,
66,up,Five for Fighting,100 Years,87,12,114,,,,
67,down,Dream Theater,The Spirit Carries On,20,2,112,,,,
68,-,Simple Plan,Perfect,-,6,108,,,,
69,up,Queen,We Will Rock You,69,24,107,,,,
70,down,Kotak,Kecuali Kamu,68,19,90,,,,
71,-,LINKIN PARK,Somewhere I Belong,-,5,67,,,,
72,up,Aerosmith,Crazy,95,66,73,,,,
73,down,Cake,I Will Survive,28,11,114,,,,
74,down,Oasis,Stop Crying Your Heart Out,70,56,63,,,,
75,-,Dewa 19 & Virzha,Cinta Gila,-,75,1,,,,
76,-,TK from Ling tosite sigure,White Out,-,76,1,,,,
77,-,Supergrass,Alright (2015 - Remaster),-,77,1,,,,
78,-,Belmont,Stay,-,78,1,,,,
79,-,LUNA,Rock & Roll Tonight,-,79,1,,,,
80,-,TK from Ling tosite sigure,Wonder Palette,-,80,1,,,,
81,-,Odora Band,Pemain Cinta,-,81,1,,,,
82,down,Queen,Under Pressure (feat. David Bowie),73,56,101,,,,
83,up,Guns N' Roses,Sweet Child O' Mine,84,1,106,,,,
84,down,Eric Clapton,Wonderful Tonight,82,27,38,,,,
85,up,Queen,Radio Ga Ga,97,57,63,,,,
86,up,Savage Garden,I Knew I Loved You,93,21,63,,,,
87,-,ForRevenge,Pulang,-,87,1,,,,
88,-,Alesana,"Sweetheart, You Are Sadly Mistaken",-,88,1,,,,
89,-,Alesana,Catharsis,-,89,1,,,,
90,-,Alesana,Through the Eyes of Uriel,-,90,1,,,,
91,down,Lenny Kravitz,It Ain't Over 'Til It's Over,62,16,90,,,,
92,down,The Beatles,Yesterday (2015 Stereo Mix),65,59,86,,,,
93,down,Mr. Big,Just Take My Heart,47,30,117,,,,
94,down,Chicago,Hard to Say I'm Sorry / Get Away,71,19,83,,,,
95,down,Def Leppard,When Love & Hate Collide,72,29,69,,,,
96,down,Bad English,When I See You Smile,78,8,68,,,,
97,down,Eagles,"Hotel California (Live on MTV, 1994)",83,65,70,,,,
98,up,Led Zeppelin,Stairway to Heaven,98,51,54,,,,
99,down,Queen,Somebody to Love,94,49,42,,,,
100,down,Daniel Powter,Bad Day,99,24,39,,,,
