Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endank Soekamti,Sampai Jumpa,21,1,75,,,,
2,down,ONE OK ROCK,Renegades,1,1,3,,,,
3,down,Queen,Bohemian Rhapsody,2,1,78,,,,
4,down,Queen,Love of My Life (Remastered 2011),3,1,78,,,,
5,up,LINKIN PARK,Numb,14,1,29,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,53,,,,
7,up,John Mayer,XO,7,1,63,,,,
8,up,Avenged Sevenfold,Dear God,8,1,78,,,,
9,up,Andra And The Backbone,Sempurna,10,2,78,,,,
10,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,78,,,,
11,down,Oasis,Don't Look Back In Anger,4,2,34,,,,
12,up,Mr. Big,To Be With You,15,7,78,,,,
13,up,Oasis,Don't Go Away,17,4,76,,,,
14,up,Metallica,Enter Sandman,33,3,78,,,,
15,down,Keane,Everybody's Changing,6,3,78,,,,
16,up,The Goo Goo Dolls,Iris,19,1,76,,,,
17,up,Metallica,Nothing Else Matters,38,4,78,,,,
18,down,Creed,One Last Breath,16,3,78,,,,
19,up,Robbie Williams,Better Man,22,7,70,,,,
20,up,3 Doors Down,Here Without You,23,4,78,,,,
21,up,John Mayer,You're Gonna Live Forever in Me,26,1,76,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),25,9,76,,,,
23,up,Dream Theater,The Spirit Carries On,43,2,74,,,,
24,up,Keane,Somewhere Only We Know,35,3,78,,,,
25,up,Mr. Big,Wild World,36,16,78,,,,
26,down,Oasis,Wonderwall,13,7,34,,,,
27,up,Slank,Ku Tak Bisa,28,10,74,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,12,1,78,,,,
29,down,Eagles,Hotel California,27,7,78,,,,
30,up,Metallica,The Unforgiven,44,10,78,,,,
31,up,Bryan Adams,Heaven,34,10,78,,,,
32,down,ONE OK ROCK,Wherever you are,11,1,78,,,,
33,down,魔力紅樂團,Won't Go Home Without You,30,9,78,,,,
34,-,White Lion,You're All I Need,-,6,70,,,,
35,down,Oasis,Stand By Me,20,7,34,,,,
36,up,Cake,I Will Survive,37,11,77,,,,
37,down,Guns N' Roses,November Rain,18,3,78,,,,
38,down,Queen,We Are the Champions,31,6,78,,,,
39,down,Slank,Terlalu Manis (Suka Suka),24,3,77,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),39,11,78,,,,
41,up,Queen,I Want To Break Free,47,7,78,,,,
42,down,New Empire,A Little Braver,40,14,71,,,,
43,down,Simple Plan,Perfect,41,6,71,,,,
44,up,Kotak,Pelan Pelan Saja,46,5,73,,,,
45,up,John Mayer,Your Body Is a Wonderland,59,20,78,,,,
46,up,Ronan Keating,When You Say Nothing At All,52,18,78,,,,
47,down,The Killers,Mr. Brightside,45,26,78,,,,
48,-,真空ホロウ,虹,-,48,1,,,,
49,up,Extreme,More Than Words,51,30,78,,,,
50,down,Evanescence,Bring Me To Life,29,10,66,,,,
51,up,Mr. Big,Just Take My Heart,53,30,78,,,,
52,up,Andra And The Backbone,Main Hati,64,21,70,,,,
53,down,Guns N' Roses,Don't Cry (Original),32,8,78,,,,
54,up,Elvis Presley,Can't Help Falling In Love,54,17,71,,,,
55,-,White Lion,Til Death do Us Part,-,16,67,,,,
56,up,Five for Fighting,100 Years,56,12,74,,,,
57,up,blink-182,I Miss You,57,20,74,,,,
58,up,Queen,Don't Stop Me Now,67,10,78,,,,
59,up,Slank,Kamu Harus Pulang,60,36,68,,,,
60,up,The Beatles,Let It Be (2015 Stereo Mix),68,51,70,,,,
61,up,The Police,Every Breath You Take,66,16,78,,,,
62,up,Sting,Englishman In New York,69,9,77,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,49,22,78,,,,
64,up,John Mayer,Love on the Weekend,91,1,10,,,,
65,down,Chicago,You're the Inspiration,63,17,66,,,,
66,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,62,,,,
67,up,Jamrud,Selamat Ulang Tahun,95,1,30,,,,
68,-,Otakus Beat,Virgoun Surat Cinta Untuk Starla,-,68,1,,,,
69,down,Guns N' Roses,Patience,55,27,74,,,,
70,-,Dewa 19,Selatan Jakarta (feat. Virzha & Mulan Jameela),-,70,1,,,,
71,-,Dave Matthews Band,Crash Into Me,-,71,1,,,,
72,-,Oasis,Cigarettes & Alcohol,-,72,1,,,,
73,-,Lifehouse,You and Me,-,49,2,,,,
74,-,DIR EN GREY,Oboro,-,74,1,,,,
75,-,The Killers,All These Things That I've Done,-,75,1,,,,
76,-,Lucas King,Carousel,-,76,1,,,,
77,-,Dave Matthews Band,#41,-,77,1,,,,
78,-,The Michael Schenker Group,I'm Gonna Make You Mine,-,78,1,,,,
79,-,Jamrud,Pelangi Di Matamu,-,79,1,,,,
80,up,Andra And The Backbone,Hitamku,81,31,65,,,,
81,-,The Duprees,Unbelievable,-,81,1,,,,
82,-,Aegaeon,The Memory,-,82,1,,,,
83,-,Jamrud,Terima Kasih,-,83,1,,,,
84,-,OneRepublic,Secrets,-,84,1,,,,
85,-,Ozzy Osbourne,Mr. Crowley,-,85,1,,,,
86,-,Mondo Rock,Summer of '81,-,86,1,,,,
87,-,Eagles of Death Metal,Wastin' My Time,-,87,1,,,,
88,-,ToxicxEternity,"City Ruins (From ""NieR: Automata"") [Metal Version]",-,88,1,,,,
89,down,4 Non Blondes,What's Up?,70,22,76,,,,
90,up,Bon Jovi,Never Say Goodbye,100,22,63,,,,
91,-,The Human League,Love Action (I Believe in Love),-,91,1,,,,
92,up,Queen,Under Pressure (feat. David Bowie),92,56,64,,,,
93,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,17,69,,,,
94,down,Kotak,Kecuali Kamu,82,19,56,,,,
95,up,Def Leppard,When Love & Hate Collide,97,29,41,,,,
96,down,LINKIN PARK,Somewhere I Belong,42,5,29,,,,
97,down,Eric Clapton,Tears In Heaven,62,19,64,,,,
98,up,Oasis,Stop Crying Your Heart Out,98,56,30,,,,
99,down,Chicago,Hard to Say I'm Sorry / Get Away,93,19,53,,,,
100,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,46,,,,
