Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,1,1,26,,,,
2,-,The Rolling Stones,Living In A Ghost Town,-,2,1,38,2020-05-03,38,2020-05-03
3,up,Metallica,Enter Sandman,30,3,26,,,,
4,down,Queen,Bohemian Rhapsody,3,1,26,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,26,,,,
6,-,John Mayer,XO,-,1,19,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,26,,,,
8,down,Avenged Sevenfold,Dear God,6,1,26,,,,
9,up,Guns N' Roses,November Rain,9,3,26,,,,
10,up,Metallica,The Unforgiven,42,10,26,,,,
11,down,Endank Soekamti,Sampai Jumpa,8,1,24,,,,
12,up,Oasis,Don't Go Away,13,4,26,,,,
13,down,Queen,Love of My Life (Remastered 2011),4,1,26,,,,
14,down,Andra And The Backbone,Sempurna,11,2,26,,,,
15,up,Metallica,Nothing Else Matters,32,4,26,,,,
16,up,The Goo Goo Dolls,Iris,17,1,26,,,,
17,-,.Feast,Peradaban,-,17,1,,,,
18,up,Robbie Williams,Better Man,19,7,24,,,,
19,down,3 Doors Down,Here Without You,16,4,26,,,,
20,down,LINKIN PARK,In the End,18,1,26,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),22,9,26,,,,
22,up,Dream Theater,The Spirit Carries On,23,2,24,,,,
23,up,Guns N' Roses,Don't Cry (Original),26,8,26,,,,
24,down,Coldplay,In My Place,10,7,26,,,,
25,up,White Lion,You're All I Need,25,6,26,,,,
26,up,Eagles,Hotel California,28,7,26,,,,
27,up,Slank,Ku Tak Bisa,31,10,26,,,,
28,up,Bryan Adams,Heaven,33,10,26,,,,
29,down,Creed,One Last Breath,14,3,26,,,,
30,up,Cake,I Will Survive,36,11,25,,,,
31,up,OneRepublic,Apologize,35,29,26,,,,
32,down,Queen,We Are the Champions,20,6,26,,,,
33,up,Slank,Terlalu Manis (Suka Suka),41,3,26,,,,
34,up,Coldplay,Clocks,37,33,24,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,40,22,26,,,,
36,-,New Empire,A Little Braver,-,14,24,,,,
37,up,Simple Plan,Perfect,43,6,24,,,,
38,down,魔力紅樂團,Won't Go Home Without You,34,9,26,,,,
39,down,Mr. Big,To Be With You,12,7,26,,,,
40,down,Queen,I Want To Break Free,29,7,26,,,,
41,-,Closing Eyes,Bambole (feat. Emil Nikolaisen),-,41,1,,,,
42,up,John Mayer,Your Body Is a Wonderland,52,20,26,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),46,11,26,,,,
44,-,Ritchie Valens,We Belong Together,-,44,1,,,,
45,up,The Police,Every Breath You Take,75,16,26,,,,
46,down,ONE OK ROCK,Wherever you are,39,1,26,,,,
47,-,Megadeth,Hangar 18,-,47,1,,,,
48,down,The Killers,Mr. Brightside,47,26,26,,,,
49,down,Kotak,Pelan Pelan Saja,48,5,24,,,,
50,up,Sting,Englishman In New York,76,9,26,,,,
51,down,Mr. Big,Wild World,24,16,26,,,,
52,down,Extreme,More Than Words,49,30,26,,,,
53,down,Keane,Everybody's Changing,15,3,26,,,,
54,down,White Lion,Til Death do Us Part,50,16,24,,,,
55,-,東京事變,Zettai Zetsumei - Life May Be Monotonous But the Sun Shines,-,55,1,,,,
56,-,Iggy Pop,Louie Louie,-,56,1,,,,
57,down,Ronan Keating,When You Say Nothing At All,45,18,26,,,,
58,-,Iggy Pop,I Felt the Luxury,-,58,1,,,,
59,-,柊キライ,ボッカデラベリタ,-,59,1,,,,
60,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,17,23,,,,
61,down,Keane,Somewhere Only We Know,27,3,26,,,,
62,-,Slank,Kamu Harus Pulang,-,36,22,,,,
63,-,Vaundy,灯火,-,63,1,,,,
64,-,Iggy Pop,Shakin' All Over,-,64,1,,,,
65,down,John Mayer,You're Gonna Live Forever in Me,21,1,26,,,,
66,-,Triad,Makhluk Tuhan Paling Sexy,-,66,1,,,,
67,-,Seo Moon Tak,"사랑, 결코 시들지 않는",-,67,1,,,,
68,-,SAINT PHNX,Death of Me,-,68,1,,,,
69,-,적재,요즘하루,-,69,1,,,,
70,-,Iggy Pop,China Girl,-,70,1,,,,
71,down,Guns N' Roses,Patience,44,27,25,,,,
72,-,Iggy Pop,Social Life,-,72,1,,,,
73,down,Queen,Don't Stop Me Now,38,10,26,,,,
74,-,Iggy Pop,Beside You,-,74,1,,,,
75,-,Iggy Pop,Highway Song,-,75,1,,,,
76,-,Iggy Pop,It's Our Love,-,76,1,,,,
77,up,4 Non Blondes,What's Up?,82,22,25,,,,
78,down,Elvis Presley,Can't Help Falling In Love,64,17,25,,,,
79,-,Iggy Pop,Hate,-,79,1,,,,
80,-,Iggy Pop,Jealousy,-,80,1,,,,
81,down,Evanescence,Bring Me To Life,77,10,24,,,,
82,-,Iggy Pop,Wild America,-,82,1,,,,
83,down,Mr. Big,Just Take My Heart,53,30,26,,,,
84,down,Andra And The Backbone,Main Hati,79,21,26,,,,
85,-,Iggy Pop,Corruption,-,85,1,,,,
86,-,Iggy Pop,Avenue B,-,86,1,,,,
87,-,Iggy Pop,Brick By Brick,-,87,1,,,,
88,-,Iggy Pop,The Undefeated,-,88,1,,,,
89,-,Iggy Pop,Candy,-,89,1,,,,
90,-,Iggy Pop,Home,-,90,1,,,,
91,down,Chicago,You're the Inspiration,60,17,23,,,,
92,up,blink-182,I Miss You,96,20,26,,,,
93,down,Superman Is Dead,Sunset Di Tanah Anarki,88,15,23,,,,
94,-,Five for Fighting,Superman (It's Not Easy),-,18,18,,,,
95,down,Bon Jovi,Never Say Goodbye,68,22,22,,,,
96,-,Kotak,Kecuali Kamu,-,19,16,,,,
97,down,Eric Clapton,Tears In Heaven,63,19,23,,,,
98,down,Chicago,Hard to Say I'm Sorry / Get Away,69,19,18,,,,
99,down,Five for Fighting,100 Years,51,12,25,,,,
100,down,Queen,We Will Rock You,62,24,26,,,,
