Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,129,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,4,2,104,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,1,115,,,,
4,down,Oasis,Don't Look Back In Anger,2,2,85,,,,
5,up,Avenged Sevenfold,Dear God,6,1,129,,,,
6,down,Queen,Love of My Life (Remastered 2011),5,1,129,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,129,,,,
8,up,Simple Plan,Perfect,34,6,119,,,,
9,up,Dewa 19 & Virzha,Lagu Cinta,52,9,2,,,,
10,up,Oasis,Wonderwall,10,7,85,,,,
11,up,LINKIN PARK,Numb,11,1,76,,,,
12,up,The Goo Goo Dolls,Iris,12,1,127,,,,
13,up,Keane,Everybody's Changing,16,3,129,,,,
14,up,Oasis,Don't Go Away,14,4,124,,,,
15,up,Creed,One Last Breath,19,3,129,,,,
16,up,Oasis,Stand By Me,17,7,85,,,,
17,down,3 Doors Down,Here Without You,15,4,129,,,,
18,up,Queen,We Are the Champions,20,6,129,,,,
19,up,Queen,Don't Stop Me Now,33,10,129,,,,
20,down,Jamrud,Selamat Ulang Tahun,3,1,81,,,,
21,down,Keane,Somewhere Only We Know,13,3,129,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),46,9,123,,,,
23,down,John Mayer,You're Gonna Live Forever in Me,7,1,127,,,,
24,down,Dream Theater,The Spirit Carries On,21,2,122,,,,
25,down,White Lion,You're All I Need,22,6,113,,,,
26,down,Eagles,Hotel California,24,7,129,,,,
27,up,Mr. Big,To Be With You,29,7,129,,,,
28,down,Slank,Ku Tak Bisa,25,10,125,,,,
29,up,Cake,I Will Survive,30,11,124,,,,
30,down,ONE OK ROCK,Wherever you are,28,1,129,,,,
31,down,Bryan Adams,Heaven,27,10,129,,,,
32,down,Metallica,Enter Sandman,23,15,33,,,,
33,-,New Empire,A Little Braver,-,14,116,,,,
34,down,Metallica,Nothing Else Matters,26,10,33,,,,
35,up,Endank Soekamti,Sampai Jumpa,36,1,126,,,,
36,up,Slank,Terlalu Manis (Suka Suka),54,3,128,,,,
37,up,Måneskin,Beggin,37,1,45,,,,
38,up,Mr. Big,Wild World,40,16,129,,,,
39,down,LINKIN PARK,Somewhere I Belong,38,5,78,,,,
40,up,The Killers,Mr. Brightside,42,26,129,,,,
41,down,Queen,I Want To Break Free,39,7,129,,,,
42,down,Kotak,Pelan Pelan Saja,41,5,112,,,,
43,up,Ronan Keating,When You Say Nothing At All,48,18,129,,,,
44,down,魔力紅樂團,Won't Go Home Without You,31,9,129,,,,
45,down,Metallica,The Unforgiven,32,16,33,,,,
46,down,Extreme,More Than Words,43,30,129,,,,
47,up,Andra And The Backbone,Main Hati,61,21,118,,,,
48,down,The Police,Every Breath You Take,44,16,129,,,,
49,up,White Lion,Til Death do Us Part,59,16,115,,,,
50,down,Evanescence,Bring Me To Life,47,10,117,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),35,11,129,,,,
52,down,blink-182,I Miss You,50,20,124,,,,
53,up,Elvis Presley,Can't Help Falling In Love,55,17,113,,,,
54,up,Queen,We Will Rock You,60,24,117,,,,
55,up,Andra And The Backbone,Hitamku,63,31,111,,,,
56,up,Sting,Englishman In New York,57,9,128,,,,
57,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,17,118,,,,
58,up,Bon Jovi,Never Say Goodbye,65,22,113,,,,
59,up,Chicago,You're the Inspiration,95,17,108,,,,
60,down,John Mayer,Your Body Is a Wonderland,45,20,129,,,,
61,up,Lenny Kravitz,It Ain't Over 'Til It's Over,69,16,99,,,,
62,up,Superman Is Dead,Sunset Di Tanah Anarki,68,15,104,,,,
63,up,Five for Fighting,Superman (It's Not Easy),83,18,95,,,,
64,up,Oasis,Stop Crying Your Heart Out,70,56,73,,,,
65,up,Kotak,Kecuali Kamu,82,19,96,,,,
66,up,Aerosmith,Crazy,100,66,82,,,,
67,up,Slank,Kamu Harus Pulang,67,36,118,,,,
68,down,Mr. Big,Just Take My Heart,49,30,128,,,,
69,down,4 Non Blondes,What's Up?,62,22,125,,,,
70,-,Bad English,When I See You Smile,-,8,75,,,,
71,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,76,,,,
72,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,90,,,,
73,up,Queen,Under Pressure (feat. David Bowie),81,56,111,,,,
74,down,Five for Fighting,100 Years,66,12,125,,,,
75,-,Eric Clapton,Wonderful Tonight,-,27,46,,,,
76,up,The Beatles,Yesterday (2015 Stereo Mix),96,59,95,,,,
77,-,Digress & ONI INC.,Memories of the Future,-,77,1,,,,
78,-,Aiden,Knife Blood Nightmare,-,78,1,,,,
79,-,Papa Roach,Swerve (feat. Fever333 & Sueco),-,79,1,,,,
80,-,School Food Punishment,futuristic imagination-album version-,-,80,1,,,,
81,down,Dewa 19 & Marcello Tahitoe,Juliette,78,1,4,,,,
82,down,The Beatles,Let It Be (2015 Stereo Mix),64,51,118,,,,
83,-,De La Cream,Empire State of Mine,-,83,1,,,,
84,-,X JAPAN,Endless Rain,-,84,1,,,,
85,-,Queen,Somebody to Love,-,49,49,,,,
86,-,FireHouse,I Live My Life for You,-,10,41,,,,
87,-,Queen,Too Much Love Will Kill You,-,74,33,,,,
88,-,Guns N' Roses,November Rain,-,3,100,,,,
89,-,Daniel Powter,Bad Day,-,24,45,,,,
90,up,Avenged Sevenfold,So Far Away,98,2,35,,,,
91,-,Noah,Hero,-,22,43,,,,
92,-,The Cranberries,Zombie,-,48,14,,,,
93,-,Chicago,If You Leave Me Now,-,27,16,,,,
94,up,Queen,Radio Ga Ga,99,57,72,,,,
95,-,Eric Martin,I Love the Way You Love Me,-,25,25,,,,
96,-,Mr. Big,Goin' Where the Wind Blows,-,87,8,,,,
97,-,Heart,Alone,-,97,1,,,,
98,-,Deep Purple,Soldier of Fortune,-,30,4,,,,
99,-,Robin Thicke,Lost Without U,-,89,26,,,,
100,-,U.S.A. for Africa,We Are the World,-,2,34,,,,
