Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,52,,,,
2,-,Isyana Sarasvati,UNLOCK THE KEY,-,2,1,,,,
3,up,Oasis,Don't Look Back In Anger,5,2,8,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,2,27,,,,
5,up,Avenged Sevenfold,Dear God,8,1,52,,,,
6,down,John Mayer,XO,4,1,42,,,,
7,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,52,,,,
8,down,Andra And The Backbone,Sempurna,7,2,52,,,,
9,up,The Goo Goo Dolls,Iris,14,1,52,,,,
10,up,Oasis,Wonderwall,15,7,8,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,1,52,,,,
12,down,Oasis,Don't Go Away,11,4,52,,,,
13,down,LINKIN PARK,Numb,10,1,3,,,,
14,down,Guns N' Roses,November Rain,13,3,52,,,,
15,up,Mr. Big,To Be With You,20,7,52,,,,
16,down,Queen,Love of My Life (Remastered 2011),2,1,52,,,,
17,down,Keane,Everybody's Changing,16,3,52,,,,
18,up,Oasis,Stand By Me,27,7,8,,,,
19,up,Jamrud,Selamat Ulang Tahun,56,1,5,,,,
20,up,3 Doors Down,Here Without You,21,4,52,,,,
21,down,Robbie Williams,Better Man,17,7,47,,,,
22,up,Creed,One Last Breath,24,3,52,,,,
23,down,LINKIN PARK,In the End,18,1,52,,,,
24,down,Metallica,Enter Sandman,19,3,52,,,,
25,up,Mr. Big,Wild World,34,16,52,,,,
26,down,White Lion,You're All I Need,25,6,50,,,,
27,up,John Mayer,You're Gonna Live Forever in Me,32,1,50,,,,
28,down,Keane,Somewhere Only We Know,22,3,52,,,,
29,down,Metallica,Nothing Else Matters,23,4,52,,,,
30,up,Eagles,Hotel California,30,7,52,,,,
31,down,Queen,We Are the Champions,29,6,52,,,,
32,down,Dream Theater,The Spirit Carries On,28,2,50,,,,
33,up,Guns N' Roses,Don't Cry (Original),37,8,52,,,,
34,down,John Mayer,Who You Love (feat. Katy Perry),26,9,51,,,,
35,up,魔力紅樂團,Won't Go Home Without You,51,9,52,,,,
36,up,Cake,I Will Survive,38,11,51,,,,
37,-,Boomerang,Pelangi,-,37,1,,,,
38,down,Metallica,The Unforgiven,36,10,52,,,,
39,up,ONE OK ROCK,Wherever you are,44,1,52,,,,
40,up,Queen,I Want To Break Free,45,7,52,,,,
41,down,New Empire,A Little Braver,39,14,47,,,,
42,down,Slank,Ku Tak Bisa,31,10,49,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),33,11,52,,,,
44,-,Pamungkas,Closure,-,4,15,,,,
45,-,Avenged Sevenfold,So Far Away,-,2,11,,,,
46,down,Simple Plan,Perfect,42,6,48,,,,
47,down,Bryan Adams,Heaven,41,10,52,,,,
48,up,The Police,Every Breath You Take,66,16,52,,,,
49,down,LINKIN PARK,Somewhere I Belong,46,5,3,,,,
50,down,The Killers,Mr. Brightside,43,26,52,,,,
51,up,Sting,Englishman In New York,69,9,52,,,,
52,down,John Mayer,Your Body Is a Wonderland,50,20,52,,,,
53,down,Guns N' Roses,Knockin' On Heaven's Door,47,22,52,,,,
54,down,Slank,Terlalu Manis (Suka Suka),40,3,52,,,,
55,up,Mr. Big,Just Take My Heart,65,30,52,,,,
56,up,Elvis Presley,Can't Help Falling In Love,60,17,48,,,,
57,up,Endank Soekamti,Sampai Jumpa,71,1,50,,,,
58,up,blink-182,I Miss You,58,20,49,,,,
59,down,Kotak,Pelan Pelan Saja,48,5,49,,,,
60,up,Queen,Don't Stop Me Now,64,10,52,,,,
61,down,Ronan Keating,When You Say Nothing At All,49,18,52,,,,
62,up,Guns N' Roses,Patience,63,27,50,,,,
63,down,Extreme,More Than Words,59,30,52,,,,
64,up,Evanescence,Bring Me To Life,70,10,47,,,,
65,up,Eric Clapton,Tears In Heaven,68,19,42,,,,
66,-,The Cardigans,Gordon's Gardenparty,-,66,1,,,,
67,down,Andra And The Backbone,Main Hati,52,21,48,,,,
68,-,Savage Garden,I Knew I Loved You,-,21,28,,,,
69,-,The Beatles,Yesterday,-,69,2,,,,
70,-,Creed,Rain,-,70,1,,,,
71,-,Sting,Children's Crusade,-,71,1,,,,
72,down,4 Non Blondes,What's Up?,67,22,51,,,,
73,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,17,46,,,,
74,-,Boomerang,Kasih,-,74,1,,,,
75,-,The Allman Brothers Band,Trouble No More (Live At Winterland/1973),-,75,1,,,,
76,-,Syaharani and Queenfireworks,Apa Daya,-,76,1,,,,
77,down,Slank,Kamu Harus Pulang,62,36,43,,,,
78,up,Chicago,You're the Inspiration,90,17,44,,,,
79,-,Avenged Sevenfold,Paradigm,-,79,1,,,,
80,-,The Allman Brothers Band,Jelly Jelly,-,80,1,,,,
81,-,The Hillbilly Moon Explosion,My Love for Evermore (feat. Mark Phillips),-,81,1,,,,
82,-,Slash,Starlight (feat. Myles Kennedy) [Live],-,82,1,,,,
83,-,Dead By April,Memory,-,83,1,,,,
84,-,Smokey Robinson,So Bad,-,84,1,,,,
85,-,The Rolling Stones,Route 66 (Live),-,85,1,,,,
86,-,Temples,Paraphernalia,-,86,1,,,,
87,-,Angels & Airwaves,Anxiety,-,87,1,,,,
88,-,Parkway Drive,Bottom Feeder,-,88,1,,,,
89,up,The Beatles,Let It Be (2015 Stereo Mix),94,51,45,,,,
90,up,Queen,We Will Rock You,93,24,48,,,,
91,-,Citizen Soldier,Bitter,-,91,1,,,,
92,up,Bon Jovi,Never Say Goodbye,96,22,41,,,,
93,-,Kotak,Kecuali Kamu,-,19,35,,,,
94,-,Five for Fighting,100 Years,-,12,49,,,,
95,-,White Lion,Til Death do Us Part,-,16,49,,,,
96,up,Five for Fighting,Superman (It's Not Easy),98,18,35,,,,
97,down,Andra And The Backbone,Hitamku,89,31,41,,,,
98,down,Queen,Under Pressure (feat. David Bowie),95,56,40,,,,
99,up,Lenny Kravitz,It Ain't Over 'Til It's Over,99,16,33,,,,
100,down,Superman Is Dead,Sunset Di Tanah Anarki,97,15,39,,,,
