Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Renegades,4,1,2,,,,
2,up,Queen,Bohemian Rhapsody,2,1,77,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,77,,,,
4,up,Oasis,Don't Look Back In Anger,10,2,33,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,2,52,,,,
6,up,Keane,Everybody's Changing,17,3,77,,,,
7,up,John Mayer,XO,7,1,62,,,,
8,up,Avenged Sevenfold,Dear God,8,1,77,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,77,,,,
10,up,Andra And The Backbone,Sempurna,12,2,77,,,,
11,up,ONE OK ROCK,Wherever you are,34,1,77,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,1,77,,,,
13,up,Oasis,Wonderwall,20,7,33,,,,
14,down,LINKIN PARK,Numb,13,1,28,,,,
15,up,Mr. Big,To Be With You,19,7,77,,,,
16,up,Creed,One Last Breath,26,3,77,,,,
17,down,Oasis,Don't Go Away,14,4,75,,,,
18,down,Guns N' Roses,November Rain,16,3,77,,,,
19,down,The Goo Goo Dolls,Iris,15,1,75,,,,
20,up,Oasis,Stand By Me,28,7,33,,,,
21,up,Endank Soekamti,Sampai Jumpa,52,1,74,,,,
22,down,Robbie Williams,Better Man,21,7,69,,,,
23,down,3 Doors Down,Here Without You,18,4,77,,,,
24,up,Slank,Terlalu Manis (Suka Suka),36,3,76,,,,
25,down,John Mayer,Who You Love (feat. Katy Perry),24,9,75,,,,
26,down,John Mayer,You're Gonna Live Forever in Me,22,1,75,,,,
27,up,Eagles,Hotel California,27,7,77,,,,
28,up,Slank,Ku Tak Bisa,29,10,73,,,,
29,up,Evanescence,Bring Me To Life,50,10,65,,,,
30,up,魔力紅樂團,Won't Go Home Without You,38,9,77,,,,
31,up,Queen,We Are the Champions,43,6,77,,,,
32,up,Guns N' Roses,Don't Cry (Original),32,8,77,,,,
33,down,Metallica,Enter Sandman,25,3,77,,,,
34,up,Bryan Adams,Heaven,37,10,77,,,,
35,down,Keane,Somewhere Only We Know,23,3,77,,,,
36,up,Mr. Big,Wild World,40,16,77,,,,
37,down,Cake,I Will Survive,33,11,76,,,,
38,down,Metallica,Nothing Else Matters,31,4,77,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),45,11,77,,,,
40,down,New Empire,A Little Braver,39,14,70,,,,
41,up,Simple Plan,Perfect,41,6,70,,,,
42,up,LINKIN PARK,Somewhere I Belong,48,5,28,,,,
43,-,Dream Theater,The Spirit Carries On,-,2,73,,,,
44,down,Metallica,The Unforgiven,35,10,77,,,,
45,up,The Killers,Mr. Brightside,47,26,77,,,,
46,down,Kotak,Pelan Pelan Saja,44,5,72,,,,
47,down,Queen,I Want To Break Free,30,7,77,,,,
48,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,48,1,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,42,22,77,,,,
50,-,RADWIMPS,IKIJIBIKI feat. Taka,-,50,1,,,,
51,up,Extreme,More Than Words,51,30,77,,,,
52,up,Ronan Keating,When You Say Nothing At All,55,18,77,,,,
53,up,Mr. Big,Just Take My Heart,98,30,77,,,,
54,up,Elvis Presley,Can't Help Falling In Love,54,17,70,,,,
55,down,Guns N' Roses,Patience,46,27,73,,,,
56,up,Five for Fighting,100 Years,57,12,73,,,,
57,up,blink-182,I Miss You,58,20,73,,,,
58,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,68,,,,
59,down,John Mayer,Your Body Is a Wonderland,56,20,77,,,,
60,up,Slank,Kamu Harus Pulang,79,36,67,,,,
61,up,Five for Fighting,Superman (It's Not Easy),93,18,54,,,,
62,-,Eric Clapton,Tears In Heaven,-,19,63,,,,
63,up,Chicago,You're the Inspiration,75,17,65,,,,
64,down,Andra And The Backbone,Main Hati,59,21,69,,,,
65,up,Queen,We Will Rock You,88,24,71,,,,
66,down,The Police,Every Breath You Take,49,16,77,,,,
67,up,Queen,Don't Stop Me Now,83,10,77,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),86,51,69,,,,
69,down,Sting,Englishman In New York,53,9,76,,,,
70,up,4 Non Blondes,What's Up?,87,22,75,,,,
71,up,Lenny Kravitz,It Ain't Over 'Til It's Over,90,16,53,,,,
72,-,Slank,Seleksi Alam,-,72,1,,,,
73,-,Jamrud,Selamat Ulang Tahun,-,1,52,,,,
74,-,Seven Billion Dots,Stay With Me (TV Size),-,74,1,,,,
75,-,ヨルシカ,言って。,-,75,2,,,,
76,-,RADWIMPS,鋼の羽根,-,76,1,,,,
77,-,Creed,Faceless Man,-,77,1,,,,
78,-,Lifehouse,From Where You Are,-,78,1,,,,
79,-,Don Broco,T-Shirt Song,-,79,1,,,,
80,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,80,1,,,,
81,up,Andra And The Backbone,Hitamku,99,31,64,,,,
82,up,Kotak,Kecuali Kamu,92,19,55,,,,
83,-,Thornhill,Where We Go When We Die,-,83,1,,,,
84,-,RADWIMPS,新世界,-,84,1,,,,
85,-,Vaundy,世界の秘密,-,85,1,,,,
86,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,86,1,,,,
87,-,T.M.Revolution,HEART OF SWORD ~夜明け前~,-,87,1,,,,
88,-,RADWIMPS,おしゃかしゃま,-,88,1,,,,
89,-,Creed,I'm Eighteen,-,89,1,,,,
90,-,Creed,To Whom It May Concern,-,90,1,,,,
91,down,John Mayer,Love on the Weekend,1,1,9,,,,
92,down,Queen,Under Pressure (feat. David Bowie),89,56,63,,,,
93,up,Chicago,Hard to Say I'm Sorry / Get Away,94,19,52,,,,
94,up,Bad English,When I See You Smile,96,8,45,,,,
95,down,Jamrud,Selamat Ulang Tahun,6,1,29,,,,
96,up,The Beatles,Yesterday (2015 Stereo Mix),97,59,55,,,,
97,down,Def Leppard,When Love & Hate Collide,91,29,40,,,,
98,down,Oasis,Stop Crying Your Heart Out,95,56,29,,,,
99,-,Eric Clapton,Wonderful Tonight,-,27,14,,,,
100,-,Bon Jovi,Never Say Goodbye,-,22,62,,,,
