Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,2,1,32,,,,
2,down,Queen,Bohemian Rhapsody,1,1,32,,,,
3,up,Queen,Love of My Life (Remastered 2011),5,1,32,,,,
4,up,Guns N' Roses,November Rain,9,3,32,,,,
5,up,Endank Soekamti,Sampai Jumpa,30,1,30,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,32,,,,
7,down,Avenged Sevenfold,Dear God,3,1,32,,,,
8,up,Guns N' Roses,Don't Cry (Original),21,8,32,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,32,,,,
10,up,Bryan Adams,Heaven,29,10,32,,,,
11,up,Queen,We Are the Champions,11,6,32,,,,
12,down,Coldplay,In My Place,10,7,32,,,,
13,down,Mr. Big,To Be With You,12,7,32,,,,
14,up,The Goo Goo Dolls,Iris,14,1,32,,,,
15,down,Andra And The Backbone,Sempurna,13,2,32,,,,
16,up,Keane,Everybody's Changing,16,3,32,,,,
17,up,LINKIN PARK,In the End,18,1,32,,,,
18,up,John Mayer,Who You Love (feat. Katy Perry),37,9,31,,,,
19,down,Dream Theater,The Spirit Carries On,7,2,30,,,,
20,up,Keane,Somewhere Only We Know,20,3,32,,,,
21,down,Simple Plan,Perfect,15,6,30,,,,
22,up,Mr. Big,Wild World,22,16,32,,,,
23,up,White Lion,You're All I Need,25,6,32,,,,
24,down,Eagles,Hotel California,23,7,32,,,,
25,up,Slank,Ku Tak Bisa,28,10,32,,,,
26,up,John Mayer,You're Gonna Live Forever in Me,32,1,32,,,,
27,down,Metallica,Enter Sandman,19,3,32,,,,
28,down,3 Doors Down,Here Without You,17,4,32,,,,
29,up,OneRepublic,Apologize,31,29,32,,,,
30,up,Creed,One Last Breath,50,3,32,,,,
31,down,Metallica,Nothing Else Matters,24,4,32,,,,
32,up,Cake,I Will Survive,38,11,31,,,,
33,down,Queen,I Want To Break Free,27,7,32,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,40,22,32,,,,
35,up,Oasis,Don't Go Away,51,4,32,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),44,11,32,,,,
37,up,Coldplay,Clocks,56,33,29,,,,
38,up,魔力紅樂團,Won't Go Home Without You,42,9,32,,,,
39,down,Slank,Terlalu Manis (Suka Suka),36,3,32,,,,
40,up,The Killers,Mr. Brightside,43,26,32,,,,
41,down,ONE OK ROCK,Wherever you are,35,1,32,,,,
42,down,John Mayer,Your Body Is a Wonderland,33,20,32,,,,
43,down,Metallica,The Unforgiven,34,10,32,,,,
44,down,Queen,Don't Stop Me Now,41,10,32,,,,
45,up,RADWIMPS,スパークル (movie ver.),70,40,5,,,,
46,down,Guns N' Roses,Patience,45,27,31,,,,
47,up,Robbie Williams,Better Man,55,7,30,,,,
48,up,Extreme,More Than Words,52,30,32,,,,
49,down,Kotak,Pelan Pelan Saja,48,5,30,,,,
50,down,White Lion,Til Death do Us Part,49,16,30,,,,
51,up,Five for Fighting,100 Years,53,12,30,,,,
52,down,John Mayer,XO,6,1,25,,,,
53,down,Ronan Keating,When You Say Nothing At All,46,18,32,,,,
54,up,Mr. Big,Just Take My Heart,60,30,32,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,2,,,,
56,up,Andra And The Backbone,Main Hati,93,21,30,,,,
57,up,Elvis Presley,Can't Help Falling In Love,95,17,31,,,,
58,down,The Police,Every Breath You Take,54,16,32,,,,
59,down,Sting,Englishman In New York,58,9,32,,,,
60,up,Evanescence,Bring Me To Life,67,10,28,,,,
61,-,Caleb Hyles,Defying Gravity (feat. Rebecca Parham),-,61,1,,,,
62,down,blink-182,I Miss You,47,20,31,,,,
63,-,tricot,99.974,-,63,1,,,,
64,-,ONE OK ROCK,Letting Go,-,64,1,,,,
65,-,Billfold,Kita Di Persimpangan,-,65,1,,,,
66,down,New Empire,A Little Braver,57,14,29,,,,
67,-,Queen,We Will Rock You (Live at the Montreal Forum / November 1981),-,67,1,,,,
68,-,Travis,Selfish Jean,-,68,1,,,,
69,-,tricot,Pool,-,69,1,,,,
70,-,Blind Faith,Sea of Joy,-,70,1,,,,
71,-,Travis,Battleships,-,71,1,,,,
72,-,Connor Kaminski,The Haven,-,72,1,,,,
73,-,First to Eleven,Toss a Coin to Your Witcher,-,73,1,,,,
74,-,Rotting Out,Reaper,-,74,1,,,,
75,-,Korn,"Creep (Live At MTV Studio, NYC, 2006)",-,75,1,,,,
76,-,Bryan Adams,Please Forgive Me,-,62,2,,,,
77,-,Avenged Sevenfold,So Far Away,-,2,6,,,,
78,-,First to Eleven,Numb,-,78,1,,,,
79,-,Dazzle Vision,Evolution,-,79,1,,,,
80,-,The Temper Trap,Sweet Disposition,-,38,4,,,,
81,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,81,1,,,,
82,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,82,1,,,,
83,up,4 Non Blondes,What's Up?,99,22,31,,,,
84,-,Bon Jovi,Never Say Goodbye,-,22,24,,,,
85,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,85,1,,,,
86,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,86,1,,,,
87,up,The Beatles,Let It Be (2015 Stereo Mix),98,51,27,,,,
88,-,Fahmi Ariuz,Kupu - Kupu Kecil,-,88,1,,,,
89,-,Bon Jovi,I'll Be There for You,-,63,1,,,,
90,-,Finch,Stay With Me,-,90,1,,,,
91,-,Limp Bizkit,Gold Cobra,-,91,1,,,,
92,-,The Beach Boys,Darlin' (2012 Stereo Mix),-,92,1,,,,
93,-,Jonathan Young,Mob Choir 99 (feat. SixteenInMono),-,93,1,,,,
94,-,Eric Clapton,I Shot the Sheriff,-,94,1,,,,
95,-,Popple,Puppy Dog,-,95,1,,,,
96,-,Megadeth,The Conjuring,-,96,1,,,,
97,down,Queen,We Will Rock You,94,24,30,,,,
98,-,Andra And The Backbone,Hitamku,-,31,25,,,,
99,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,62,17,28,,,,
100,down,Slank,Kamu Harus Pulang,61,36,26,,,,
