Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,3,1,48,,,,
2,down,Queen,Bohemian Rhapsody,1,1,48,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,6,2,23,,,,
4,down,Queen,Love of My Life (Remastered 2011),2,1,48,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,1,48,,,,
6,up,Andra And The Backbone,Sempurna,13,2,48,,,,
7,up,Avenged Sevenfold,Dear God,8,1,48,,,,
8,up,John Mayer,XO,30,1,38,,,,
9,down,Oasis,Don't Look Back In Anger,5,2,4,,,,
10,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,48,,,,
11,up,Guns N' Roses,November Rain,12,3,48,,,,
12,up,Metallica,Enter Sandman,14,3,48,,,,
13,up,Oasis,Don't Go Away,15,4,48,,,,
14,up,Metallica,Nothing Else Matters,18,4,48,,,,
15,up,Keane,Everybody's Changing,19,3,48,,,,
16,up,Creed,One Last Breath,17,3,48,,,,
17,down,The Goo Goo Dolls,Iris,4,1,48,,,,
18,up,Robbie Williams,Better Man,21,7,43,,,,
19,down,LINKIN PARK,In the End,11,1,48,,,,
20,up,3 Doors Down,Here Without You,22,4,48,,,,
21,down,Oasis,Wonderwall,10,7,4,,,,
22,up,Dream Theater,The Spirit Carries On,23,2,46,,,,
23,down,Mr. Big,To Be With You,16,7,48,,,,
24,up,Keane,Somewhere Only We Know,25,3,48,,,,
25,up,John Mayer,Who You Love (feat. Katy Perry),26,9,47,,,,
26,down,White Lion,You're All I Need,24,6,46,,,,
27,up,Metallica,The Unforgiven,28,10,48,,,,
28,up,Endank Soekamti,Sampai Jumpa,56,1,46,,,,
29,up,Eagles,Hotel California,31,7,48,,,,
30,down,Queen,I Want To Break Free,29,7,48,,,,
31,down,Oasis,Stand By Me,20,7,4,,,,
32,up,Bryan Adams,Heaven,32,10,48,,,,
33,up,Queen,We Are the Champions,37,6,48,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),33,11,48,,,,
35,up,Cake,I Will Survive,39,11,47,,,,
36,down,Pamungkas,Closure,35,4,12,,,,
37,down,Mr. Big,Wild World,27,16,48,,,,
38,up,New Empire,A Little Braver,41,14,43,,,,
39,up,ONE OK ROCK,Wherever you are,40,1,48,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,43,22,48,,,,
41,-,Avenged Sevenfold,So Far Away,-,2,10,,,,
42,up,Slank,Terlalu Manis (Suka Suka),42,3,48,,,,
43,down,Guns N' Roses,Don't Cry (Original),38,8,48,,,,
44,up,The Killers,Mr. Brightside,44,26,48,,,,
45,-,Palmy,ขวัญเอยขวัญมา,-,45,1,,,,
46,down,The Police,Every Breath You Take,45,16,48,,,,
47,down,Sting,Englishman In New York,46,9,48,,,,
48,up,Ronan Keating,When You Say Nothing At All,66,18,48,,,,
49,up,魔力紅樂團,Won't Go Home Without You,89,9,48,,,,
50,up,Five for Fighting,100 Years,51,12,46,,,,
51,down,White Lion,Til Death do Us Part,48,16,46,,,,
52,up,Evanescence,Bring Me To Life,52,10,43,,,,
53,up,4 Non Blondes,What's Up?,76,22,47,,,,
54,down,John Mayer,Your Body Is a Wonderland,47,20,48,,,,
55,down,Eric Clapton,Tears In Heaven,53,19,38,,,,
56,down,Extreme,More Than Words,50,30,48,,,,
57,up,Queen,Don't Stop Me Now,59,10,48,,,,
58,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,17,42,,,,
59,down,Mr. Big,Just Take My Heart,49,30,48,,,,
60,down,Chicago,You're the Inspiration,58,17,40,,,,
61,down,blink-182,I Miss You,57,20,45,,,,
62,down,Slank,Kamu Harus Pulang,54,36,39,,,,
63,up,Andra And The Backbone,Hitamku,78,31,37,,,,
64,up,The Beatles,Let It Be (2015 Stereo Mix),80,51,41,,,,
65,down,Superman Is Dead,Sunset Di Tanah Anarki,60,15,35,,,,
66,up,Queen,Under Pressure (feat. David Bowie),91,56,37,,,,
67,-,Freedom Call,Metal Is for Everyone,-,67,1,,,,
68,-,Palmy,ดวงใจ,-,68,1,,,,
69,-,Bondan Prakoso,Kau Tak Sendiri,-,69,1,,,,
70,-,Bella Ciao,Blue Italian Skies,-,70,1,,,,
71,up,Queen,We Will Rock You,77,24,44,,,,
72,-,Frames,Don't Stay Here,-,72,1,,,,
73,-,MONOEYES,Fall Out,-,73,1,,,,
74,-,Powerman 5000,When Worlds Collide,-,74,1,,,,
75,up,Kotak,Kecuali Kamu,81,19,32,,,,
76,-,Breaking Benjamin,Firefly,-,76,1,,,,
77,-,Jesus Loves You,After the Love (10 Glorious Years Edit),-,77,1,,,,
78,-,Plini,Birds,-,78,1,,,,
79,-,Gavin James,Boxes,-,79,1,,,,
80,-,Bon Jovi,Brothers in Arms,-,80,1,,,,
81,-,Bon Jovi,Blood in the Water,-,81,1,,,,
82,-,Bon Jovi,Lower the Flag,-,82,1,,,,
83,-,Bon Jovi,Let It Rain,-,83,1,,,,
84,down,Bon Jovi,Never Say Goodbye,65,22,38,,,,
85,-,Bon Jovi,Story of Love,-,85,1,,,,
86,-,Bon Jovi,Beautiful Drug,-,86,1,,,,
87,-,Bon Jovi,Do What You Can,-,68,1,,,,
88,-,ずっと真夜中でいいのに。,彷徨い酔い温度,-,88,1,,,,
89,-,ずっと真夜中でいいのに。,マイノリティ脈絡,-,89,1,,,,
90,-,ずっと真夜中でいいのに。,またね幻,-,90,1,,,,
91,up,The Beatles,Yesterday (2015 Stereo Mix),95,59,32,,,,
92,down,Def Leppard,When Love & Hate Collide,90,29,21,,,,
93,down,Oasis,Stop Crying Your Heart Out,67,56,3,,,,
94,up,Chicago,Hard to Say I'm Sorry / Get Away,99,19,29,,,,
95,up,Guns N' Roses,Patience,98,27,46,,,,
96,up,Aerosmith,Crazy,100,66,26,,,,
97,down,Five for Fighting,Superman (It's Not Easy),82,18,33,,,,
98,-,Bad English,When I See You Smile,-,8,27,,,,
99,-,Savage Garden,I Knew I Loved You,-,21,26,,,,
100,-,Queen,Radio Ga Ga,-,57,21,,,,
