Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,38,,,,
2,down,Jamrud,Selamat Ulang Tahun,1,1,38,,,,
3,up,Queen,Love of My Life (Remastered 2011),5,1,38,,,,
4,down,Avenged Sevenfold,Dear God,3,1,38,,,,
5,down,John Mayer,XO,4,1,29,,,,
6,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,38,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,14,1,38,,,,
8,up,Mr. Big,To Be With You,9,7,38,,,,
9,down,Oasis,Don't Go Away,8,4,38,,,,
10,up,Creed,One Last Breath,19,3,38,,,,
11,down,Andra And The Backbone,Sempurna,7,2,38,,,,
12,up,The Goo Goo Dolls,Iris,13,1,38,,,,
13,up,Guns N' Roses,November Rain,20,3,38,,,,
14,up,3 Doors Down,Here Without You,15,4,38,,,,
15,up,LINKIN PARK,In the End,16,1,38,,,,
16,-,Daniel Bedingfield,If You're Not the One,-,16,3,,,,
17,up,New Empire,A Little Braver,28,14,33,,,,
18,down,Metallica,Enter Sandman,10,3,38,,,,
19,down,John Mayer,Who You Love (feat. Katy Perry),18,9,37,,,,
20,down,Metallica,Nothing Else Matters,11,4,38,,,,
21,up,Dream Theater,The Spirit Carries On,35,2,36,,,,
22,down,Mr. Big,Wild World,21,16,38,,,,
23,down,Eagles,Hotel California,12,7,38,,,,
24,up,Queen,We Are the Champions,31,6,38,,,,
25,down,Slank,Ku Tak Bisa,24,10,38,,,,
26,down,John Mayer,You're Gonna Live Forever in Me,25,1,38,,,,
27,-,Pamungkas,Closure,-,4,4,,,,
28,up,The Beatles,Hey Jude (2015 Stereo Mix),52,11,38,,,,
29,up,Guns N' Roses,Don't Cry (Original),37,8,38,,,,
30,down,Cake,I Will Survive,26,11,37,,,,
31,down,Slank,Terlalu Manis (Suka Suka),29,3,38,,,,
32,down,Metallica,The Unforgiven,23,10,38,,,,
33,up,The Killers,Mr. Brightside,39,26,38,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,38,2,13,,,,
35,down,ONE OK ROCK,Wherever you are,34,1,38,,,,
36,down,Simple Plan,Perfect,33,6,36,,,,
37,up,Queen,Don't Stop Me Now,47,10,38,,,,
38,up,Guns N' Roses,Knockin' On Heaven's Door,46,22,38,,,,
39,up,Kotak,Pelan Pelan Saja,40,5,36,,,,
40,down,John Mayer,Your Body Is a Wonderland,27,20,38,,,,
41,down,Keane,Everybody's Changing,30,3,38,,,,
42,up,Five for Fighting,100 Years,44,12,36,,,,
43,up,Bryan Adams,Heaven,51,10,38,,,,
44,down,Ronan Keating,When You Say Nothing At All,41,18,38,,,,
45,up,The Police,Every Breath You Take,56,16,38,,,,
46,up,Mr. Big,Just Take My Heart,59,30,38,,,,
47,down,Elvis Presley,Can't Help Falling In Love,45,17,37,,,,
48,down,White Lion,Til Death do Us Part,43,16,36,,,,
49,up,Andra And The Backbone,Main Hati,50,21,36,,,,
50,up,4 Non Blondes,What's Up?,57,22,37,,,,
51,up,Sting,Englishman In New York,58,9,38,,,,
52,down,Keane,Somewhere Only We Know,36,3,38,,,,
53,down,Endank Soekamti,Sampai Jumpa,17,1,36,,,,
54,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,90,17,33,,,,
55,up,Chicago,You're the Inspiration,55,17,31,,,,
56,-,珊朵拉樂團,Nightfall,-,56,1,,,,
57,down,Queen,I Want To Break Free,42,7,38,,,,
58,down,Slank,Kamu Harus Pulang,54,36,32,,,,
59,down,魔力紅樂團,Won't Go Home Without You,32,9,38,,,,
60,up,The Beatles,Let It Be (2015 Stereo Mix),83,51,33,,,,
61,up,blink-182,I Miss You,81,20,37,,,,
62,down,Evanescence,Bring Me To Life,53,10,34,,,,
63,down,Extreme,More Than Words,60,30,38,,,,
64,up,Chicago,Hard to Say I'm Sorry / Get Away,89,19,21,,,,
65,up,Kotak,Kecuali Kamu,86,19,23,,,,
66,up,Bon Jovi,Never Say Goodbye,84,22,30,,,,
67,down,White Lion,You're All I Need,22,6,38,,,,
68,down,Andra And The Backbone,Hitamku,66,31,30,,,,
69,up,Five for Fighting,Superman (It's Not Easy),88,18,24,,,,
70,-,Guns N' Roses,Civil War,-,70,1,,,,
71,-,The Preatures,Is This How You Feel?,-,71,1,,,,
72,-,Search,Mentari Merah Di Ufuk Timur,-,72,1,,,,
73,up,Eric Clapton,Tears In Heaven,95,19,30,,,,
74,-,Thin Lizzy,Bad Reputation,-,74,1,,,,
75,-,Discharge,Killing Yourself to Live,-,75,1,,,,
76,-,Vaundy,東京フラッシュ,-,76,1,,,,
77,-,Atreyu,Right Side of the Bed,-,77,1,,,,
78,-,Will Post,Wonderlust,-,78,1,,,,
79,-,blink-182,Untitled (Live/1999),-,79,1,,,,
80,-,Atreyu,Lip Gloss and Black,-,80,1,,,,
81,-,Il Guardiano Del Faro,Se Tu Mi Vuoi,-,81,1,,,,
82,up,Queen,Under Pressure (feat. David Bowie),85,56,29,,,,
83,up,Lenny Kravitz,It Ain't Over 'Til It's Over,87,16,23,,,,
84,up,Guns N' Roses,Patience,98,27,37,,,,
85,-,The Rasmus,In the Shadows,-,85,1,,,,
86,-,Viscera,Delilah,-,86,1,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,2,17,,,,
88,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,24,,,,
89,-,Bad English,When I See You Smile,-,8,20,,,,
90,down,OneRepublic,Apologize,82,29,38,,,,
91,up,Savage Garden,I Knew I Loved You,93,21,20,,,,
92,down,Def Leppard,When Love & Hate Collide,91,29,15,,,,
93,up,Aerosmith,Crazy,96,66,21,,,,
94,down,Eagles,"Hotel California (Live on MTV, 1994)",92,65,21,,,,
95,down,Queen,Radio Ga Ga,63,57,17,,,,
96,down,U.S.A. for Africa,We Are the World,94,2,15,,,,
97,-,Noah,Hero,-,22,10,,,,
98,up,Daniel Powter,Bad Day,100,24,10,,,,
99,up,Queen,We Will Rock You,99,24,36,,,,
100,-,FireHouse,I Live My Life for You,-,10,8,,,,
