Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,4,1,173,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,5,1,171,,,,
3,down,LINKIN PARK,Numb,1,1,120,,,,
4,down,The Goo Goo Dolls,Iris,2,1,171,,,,
5,up,LINKIN PARK,In the End,8,1,95,,,,
6,up,Oasis,Don't Go Away,6,4,166,,,,
7,up,Robbie Williams,Better Man,11,7,161,,,,
8,up,Fiersa Besari & For Revenge,Ada Selamanya,16,8,2,,,,
9,up,Eagles,Hotel California,12,7,172,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),13,9,164,,,,
11,up,ONE OK ROCK,Wherever you are,14,1,173,,,,
12,down,Endank Soekamti,Sampai Jumpa,7,1,170,,,,
13,up,Cake,I Will Survive,15,11,163,,,,
14,up,New Empire,A Little Braver,17,14,160,,,,
15,up,Superman Is Dead,Sunset Di Tanah Anarki,21,15,148,,,,
16,up,Avenged Sevenfold,So Far Away,28,2,69,,,,
17,up,Bad English,When I See You Smile,27,8,113,,,,
18,up,U.S.A. for Africa,We Are the World,30,2,49,,,,
19,up,Lenny Kravitz,It Ain't Over 'Til It's Over,34,16,137,,,,
20,up,LINKIN PARK,Crawling,29,11,41,,,,
21,up,Savage Garden,I Knew I Loved You,32,21,108,,,,
22,up,Noah,Hero,35,22,68,,,,
23,up,Santana,Smooth (feat. Rob Thomas),36,23,28,,,,
24,up,Avenged Sevenfold,Seize the Day,63,3,6,,,,
25,up,Eric Martin,I Love the Way You Love Me,37,25,36,,,,
26,-,Simple Plan,Perfect,-,6,161,,,,
27,up,Chicago,If You Leave Me Now,42,27,25,,,,
28,down,John Mayer,XO,3,1,147,,,,
29,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,160,,,,
30,-,FireHouse,I Live My Life for You,-,10,68,,,,
31,down,Dream Theater,The Spirit Carries On,9,2,163,,,,
32,-,10-FEET,第ゼロ感,-,32,1,,,,
33,-,Neck Deep,Motion Sickness,-,33,1,,,,
34,down,White Lion,You're All I Need,10,6,150,,,,
35,-,Jamrud,Selamat Ulang Tahun,-,1,123,,,,
36,-,FireHouse,When I Look Into Your Eyes,-,26,9,,,,
37,up,LINKIN PARK,One More Light,61,35,7,,,,
38,down,LINKIN PARK,Somewhere I Belong,18,5,120,,,,
39,down,Kotak,Pelan Pelan Saja,19,5,153,,,,
40,down,White Lion,Til Death do Us Part,20,16,153,,,,
41,down,Elvis Presley,Can't Help Falling In Love,23,17,137,,,,
42,down,Chicago,You're the Inspiration,22,17,150,,,,
43,down,Five for Fighting,Superman (It's Not Easy),24,18,135,,,,
44,down,Kotak,Kecuali Kamu,25,19,135,,,,
45,up,Deep Purple,Soldier of Fortune,59,30,12,,,,
46,down,Chicago,Hard to Say I'm Sorry / Get Away,26,19,129,,,,
47,-,FireHouse,Love of a Lifetime,-,20,6,,,,
48,down,Keane,Somewhere Only We Know,40,3,172,,,,
49,-,UFO,Try Me,-,49,1,,,,
50,-,I Built the Sky,Push Play,-,50,1,,,,
51,down,Daniel Powter,Bad Day,33,24,65,,,,
52,-,Paul McCartney,Fine Line,-,52,1,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,1,156,,,,
54,-,Lunar Vacation,Blue Honey,-,54,1,,,,
55,-,TommyMuzzic & ZeddMusique,Babydoll X the Perfect Girl (Sped up to Perfection) [Tiktok Remix],-,55,1,,,,
56,-,Manowar,Baba (Father - Turkish version),-,56,1,,,,
57,down,Queen,Bohemian Rhapsody,31,1,173,,,,
58,-,Manowar,Tată (Father - Romanian version),-,58,1,,,,
59,-,Manowar,Pai (Father - Portuguese version),-,59,1,,,,
60,-,Manowar,Ojciec (Father - Polish version),-,60,1,,,,
61,-,Manowar,Far (Father - Norwegian version),-,61,1,,,,
62,-,Manowar,父 (Father - Japanese version),-,62,1,,,,
63,-,Manowar,Apa (Father - Hungarian version),-,63,1,,,,
64,-,Manowar,Πατέρα (Father - Greek version),-,64,1,,,,
65,-,Manowar,Isä (Father - Finnish version),-,65,1,,,,
66,-,Manowar,Otac (Father - Croatian version),-,66,1,,,,
67,-,Manowar,Tatko (Father - Bulgarian version),-,67,1,,,,
68,-,ONE OK ROCK,Heartache,-,33,6,,,,
69,-,LINKIN PARK,Final Masquerade,-,35,1,,,,
70,down,Scorpions,Still Loving You,62,26,7,,,,
