Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,7,1,168,,,,
2,up,Avenged Sevenfold,Dear God,5,1,170,,,,
3,up,John Mayer,XO,6,1,144,,,,
4,up,LINKIN PARK,Numb,8,1,117,,,,
5,down,The Goo Goo Dolls,Iris,3,1,168,,,,
6,up,Oasis,Don't Go Away,12,4,163,,,,
7,down,Queen,Bohemian Rhapsody,1,1,170,,,,
8,up,LINKIN PARK,In the End,15,1,92,,,,
9,up,Robbie Williams,Better Man,16,7,158,,,,
10,up,White Lion,You're All I Need,23,6,147,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),17,9,161,,,,
12,up,Eagles,Hotel California,24,7,169,,,,
13,up,ONE OK ROCK,Wherever you are,28,1,170,,,,
14,up,Endank Soekamti,Sampai Jumpa,30,1,167,,,,
15,up,LINKIN PARK,Somewhere I Belong,36,5,117,,,,
16,up,Keane,Somewhere Only We Know,27,3,169,,,,
17,up,Superman Is Dead,Sunset Di Tanah Anarki,63,15,145,,,,
18,up,Elvis Presley,Can't Help Falling In Love,59,17,134,,,,
19,up,Five for Fighting,Superman (It's Not Easy),65,18,132,,,,
20,down,Queen,Love of My Life (Remastered 2011),4,1,169,,,,
21,down,Oasis,Don't Look Back In Anger,2,2,125,,,,
22,up,Lenny Kravitz,It Ain't Over 'Til It's Over,66,16,134,,,,
23,-,Cake,I Will Survive,-,11,160,,,,
24,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,169,,,,
25,up,4 Non Blondes,What's Up?,44,22,165,,,,
26,down,Oasis,Wonderwall,10,7,125,,,,
27,up,Kotak,Kecuali Kamu,71,19,132,,,,
28,up,Avenged Sevenfold,So Far Away,96,2,66,,,,
29,up,Bad English,When I See You Smile,75,8,110,,,,
30,up,Savage Garden,I Knew I Loved You,74,21,105,,,,
31,up,U.S.A. for Africa,We Are the World,78,2,46,,,,
32,down,Keane,Everybody's Changing,11,3,169,,,,
33,-,Rivers Cuomo,I Was Made for You,-,33,1,,,,
34,-,WeTheKids,Teruntuk,-,34,1,,,,
35,-,Barbara Keith,All Along the Watchtower,-,35,1,,,,
36,up,LINKIN PARK,Crawling,100,11,38,,,,
37,down,Creed,One Last Breath,13,3,169,,,,
38,down,Oasis,Stand By Me,14,7,125,,,,
39,-,Noah,Hero,-,22,65,,,,
40,-,Eric Martin,I Love the Way You Love Me,-,25,33,,,,
41,-,Santana,Smooth (feat. Rob Thomas),-,23,25,,,,
42,up,Deep Purple,Soldier of Fortune,55,30,9,,,,
43,down,3 Doors Down,Here Without You,18,4,169,,,,
44,down,Jamrud,Selamat Ulang Tahun,20,1,121,,,,
45,down,Mr. Big,To Be With You,39,7,169,,,,
46,down,Dream Theater,The Spirit Carries On,22,2,160,,,,
47,-,Daniel Powter,Bad Day,-,24,62,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),34,11,169,,,,
49,down,Slank,Terlalu Manis (Suka Suka),40,3,168,,,,
50,-,Scorpions,Still Loving You,-,26,4,,,,
51,up,Mr. Big,Wild World,52,16,169,,,,
52,down,John Mayer,Your Body Is a Wonderland,43,20,169,,,,
53,down,Simple Plan,Perfect,32,6,160,,,,
54,down,New Empire,A Little Braver,37,14,157,,,,
55,-,After the Burial,Lost in the Static,-,55,2,,,,
56,-,Bonafide,Dirt bound,-,56,1,,,,
57,-,Three-Armed Scissor,You Live or You Die (Instrumental Version),-,57,1,,,,
58,down,Metallica,Enter Sandman,21,15,73,,,,
59,down,Queen,We Are the Champions,25,6,169,,,,
60,-,Three-Armed Scissor,You Live or You Die (feat. Red Revision),-,60,1,,,,
61,-,Peter Gabriel,The Court (Dark-Side Mix),-,61,1,,,,
62,-,After the Burial,Behold the Crown,-,62,1,,,,
63,-,Ghost,Mary on a Cross,-,24,4,,,,
64,down,Metallica,Nothing Else Matters,26,10,73,,,,
65,down,The Killers,Mr. Brightside,41,26,169,,,,
66,down,Ronan Keating,When You Say Nothing At All,48,18,169,,,,
67,-,The Sword,Arrows in the Dark,-,67,1,,,,
68,-,DIR EN GREY,Ningen wo Kaburu,-,68,1,,,,
69,-,Medicine,Aruca,-,69,1,,,,
70,-,The Suicide Machines,New Girl,-,70,1,,,,
71,down,Kotak,Pelan Pelan Saja,46,5,150,,,,
72,down,Slank,Ku Tak Bisa,42,10,165,,,,
73,down,Bryan Adams,Heaven,29,10,169,,,,
74,down,Extreme,More Than Words,45,30,169,,,,
75,down,Andra And The Backbone,Main Hati,50,21,158,,,,
76,down,White Lion,Til Death do Us Part,51,16,150,,,,
77,down,Metallica,The Unforgiven,33,16,73,,,,
78,down,Evanescence,Bring Me To Life,53,10,156,,,,
79,-,Las Triplets,I've Been Waiting For You,-,79,1,,,,
80,down,Queen,I Want To Break Free,69,7,169,,,,
81,down,blink-182,I Miss You,47,20,163,,,,
82,down,Andra And The Backbone,Hitamku,61,31,150,,,,
83,down,Mr. Big,Just Take My Heart,79,30,168,,,,
84,down,Slank,Kamu Harus Pulang,58,36,157,,,,
85,down,Eric Clapton,Tears In Heaven,19,19,149,,,,
86,down,Queen,Don't Stop Me Now,31,10,169,,,,
87,down,Chicago,You're the Inspiration,60,17,147,,,,
88,down,The Police,Every Breath You Take,38,16,169,,,,
89,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,62,17,159,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,64,1,155,,,,
91,down,Sting,Englishman In New York,49,9,168,,,,
92,down,Queen,We Will Rock You,73,24,154,,,,
93,down,Oasis,Stop Crying Your Heart Out,67,56,111,,,,
94,down,Queen,Under Pressure (feat. David Bowie),83,56,149,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,68,19,127,,,,
96,down,魔力紅樂團,Won't Go Home Without You,35,9,169,,,,
97,-,LINKIN PARK,One More Light,-,35,4,,,,
98,-,Avenged Sevenfold,Seize the Day,-,3,4,,,,
99,down,Eric Clapton,Wonderful Tonight,72,27,84,,,,
100,down,Kings of Convenience,Cayman Islands,70,70,3,,,,
