Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,2,1,138,,,,
2,up,Queen,Bohemian Rhapsody,3,1,140,,,,
3,down,Avenged Sevenfold,Dear God,1,1,140,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,125,,,,
5,up,Queen,Love of My Life (Remastered 2011),5,1,139,,,,
6,down,Oasis,Don't Look Back In Anger,4,2,95,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,7,2,114,,,,
8,up,John Mayer,XO,8,1,117,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,3,139,,,,
10,down,LINKIN PARK,Numb,9,1,87,,,,
11,up,Keane,Everybody's Changing,13,3,139,,,,
12,down,Oasis,Wonderwall,11,7,95,,,,
13,down,The Goo Goo Dolls,Iris,12,1,138,,,,
14,up,Oasis,Don't Go Away,14,4,133,,,,
15,up,Creed,One Last Breath,15,3,139,,,,
16,up,LINKIN PARK,In the End,20,1,62,,,,
17,down,Oasis,Stand By Me,16,7,95,,,,
18,up,Jamrud,Selamat Ulang Tahun,42,1,91,,,,
19,down,Queen,We Are the Champions,18,6,139,,,,
20,down,Robbie Williams,Better Man,19,7,128,,,,
21,up,3 Doors Down,Here Without You,21,4,139,,,,
22,up,Keane,Somewhere Only We Know,22,3,139,,,,
23,up,Metallica,Enter Sandman,24,15,43,,,,
24,up,White Lion,You're All I Need,25,6,120,,,,
25,up,Eagles,Hotel California,26,7,139,,,,
26,down,John Mayer,Who You Love (feat. Katy Perry),23,9,134,,,,
27,up,Queen,Don't Stop Me Now,30,10,139,,,,
28,up,Slank,Ku Tak Bisa,28,10,135,,,,
29,up,Metallica,Nothing Else Matters,29,10,43,,,,
30,up,Bryan Adams,Heaven,33,10,139,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),35,11,139,,,,
32,down,ONE OK ROCK,Wherever you are,17,1,140,,,,
33,up,Cake,I Will Survive,72,11,132,,,,
34,up,Endank Soekamti,Sampai Jumpa,34,1,137,,,,
35,down,Queen,I Want To Break Free,27,7,139,,,,
36,up,Metallica,The Unforgiven,38,16,43,,,,
37,up,John Mayer,Your Body Is a Wonderland,46,20,139,,,,
38,up,New Empire,A Little Braver,41,14,127,,,,
39,up,Simple Plan,Perfect,39,6,130,,,,
40,up,魔力紅樂團,Won't Go Home Without You,49,9,139,,,,
41,down,Guns N' Roses,November Rain,36,3,103,,,,
42,down,Mr. Big,To Be With You,32,7,139,,,,
43,up,LINKIN PARK,Somewhere I Belong,80,5,87,,,,
44,up,Slank,Terlalu Manis (Suka Suka),69,3,138,,,,
45,up,Kotak,Pelan Pelan Saja,47,5,123,,,,
46,up,Ronan Keating,When You Say Nothing At All,62,18,139,,,,
47,down,The Killers,Mr. Brightside,43,26,139,,,,
48,up,Extreme,More Than Words,50,30,139,,,,
49,down,Bring Me The Horizon,sTraNgeRs,31,31,2,,,,
50,up,Evanescence,Bring Me To Life,52,10,126,,,,
51,up,4 Non Blondes,What's Up?,53,22,135,,,,
52,down,White Lion,Til Death do Us Part,51,16,125,,,,
53,down,Mr. Big,Wild World,44,16,139,,,,
54,up,Superman Is Dead,Sunset Di Tanah Anarki,63,15,115,,,,
55,up,Slank,Kamu Harus Pulang,55,36,127,,,,
56,up,Eric Clapton,Tears In Heaven,58,19,119,,,,
57,down,Chicago,You're the Inspiration,56,17,117,,,,
58,down,Måneskin,Beggin,40,1,56,,,,
59,up,Bon Jovi,Never Say Goodbye,64,22,122,,,,
60,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,17,129,,,,
61,down,The Police,Every Breath You Take,45,16,139,,,,
62,down,Queen,We Will Rock You,60,24,126,,,,
63,up,The Beatles,Let It Be (2015 Stereo Mix),65,51,126,,,,
64,up,Five for Fighting,Superman (It's Not Easy),66,18,106,,,,
65,up,Queen,Under Pressure (feat. David Bowie),67,56,120,,,,
66,down,Andra And The Backbone,Main Hati,57,21,128,,,,
67,up,Kotak,Kecuali Kamu,68,19,104,,,,
68,up,Def Leppard,When Love & Hate Collide,76,29,84,,,,
69,up,The Beatles,Yesterday (2015 Stereo Mix),70,59,102,,,,
70,up,Five for Fighting,100 Years,71,12,135,,,,
71,up,Oasis,Stop Crying Your Heart Out,73,56,81,,,,
72,up,Eric Clapton,Wonderful Tonight,89,27,55,,,,
73,up,Aerosmith,Crazy,82,66,88,,,,
74,up,Andra And The Backbone,Hitamku,75,31,120,,,,
75,down,Sting,Englishman In New York,48,9,138,,,,
76,up,Avenged Sevenfold,So Far Away,95,2,40,,,,
77,down,blink-182,I Miss You,54,20,133,,,,
78,down,Queen,Radio Ga Ga,74,57,79,,,,
79,up,Queen,Somebody to Love,79,49,56,,,,
80,up,Savage Garden,I Knew I Loved You,94,21,77,,,,
81,down,Mr. Big,Just Take My Heart,78,30,138,,,,
82,up,Guns N' Roses,Welcome to the Jungle,90,66,14,,,,
83,-,Michael Learns to Rock,Out of the Blue,-,82,2,,,,
84,down,Guns N' Roses,Don't Cry (Original),59,8,96,,,,
85,up,Bad English,When I See You Smile,93,8,85,,,,
86,down,Guns N' Roses,Paradise City,37,37,3,,,,
87,-,시네마,Get Out,-,87,1,,,,
88,up,LINKIN PARK,Crawling,96,11,13,,,,
89,up,Led Zeppelin,Stairway to Heaven,98,51,66,,,,
90,-,시네마,모비딕,-,90,1,,,,
91,-,CNEMA,Far away,-,91,1,,,,
92,-,시네마,RUN,-,92,1,,,,
93,-,Man on the Internet & Kyle Wright,"Floral Fury (From ""Cuphead"")",-,93,1,,,,
94,up,Noah,Hero,99,22,52,,,,
95,up,Daniel Powter,Bad Day,97,24,51,,,,
96,up,Queen,Too Much Love Will Kill You,100,74,38,,,,
