Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dewa 19 & Marcello Tahitoe,Juliette,2,1,2,,,,
2,up,Oasis,Don't Look Back In Anger,4,2,83,,,,
3,down,Queen,Bohemian Rhapsody,1,1,127,,,,
4,up,Avenged Sevenfold,Dear God,6,1,127,,,,
5,up,John Mayer,XO,7,1,105,,,,
6,up,The Goo Goo Dolls,Iris,15,1,125,,,,
7,up,Keane,Somewhere Only We Know,14,3,127,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,127,,,,
9,up,LINKIN PARK,Numb,11,1,74,,,,
10,up,Oasis,Wonderwall,12,7,83,,,,
11,up,Jamrud,Selamat Ulang Tahun,40,1,79,,,,
12,up,Oasis,Don't Go Away,17,4,122,,,,
13,up,Keane,Everybody's Changing,19,3,127,,,,
14,down,Queen,Love of My Life (Remastered 2011),3,1,127,,,,
15,up,John Mayer,You're Gonna Live Forever in Me,16,1,125,,,,
16,up,Oasis,Stand By Me,20,7,83,,,,
17,up,ONE OK ROCK,Wherever you are,39,1,127,,,,
18,up,Robbie Williams,Better Man,24,7,116,,,,
19,up,3 Doors Down,Here Without You,21,4,127,,,,
20,up,Dream Theater,The Spirit Carries On,27,2,120,,,,
21,up,White Lion,You're All I Need,29,6,111,,,,
22,up,Eagles,Hotel California,30,7,127,,,,
23,up,Slank,Ku Tak Bisa,32,10,123,,,,
24,up,Bryan Adams,Heaven,36,10,127,,,,
25,up,The Beatles,Hey Jude (2015 Stereo Mix),37,11,127,,,,
26,up,Mr. Big,To Be With You,33,7,127,,,,
27,up,John Mayer,Your Body Is a Wonderland,48,20,127,,,,
28,down,Aerosmith,I Don't Want to Miss a Thing,5,2,102,,,,
29,up,魔力紅樂團,Won't Go Home Without You,35,9,127,,,,
30,up,Slank,Terlalu Manis (Suka Suka),42,3,126,,,,
31,down,Simple Plan,Perfect,18,6,117,,,,
32,down,Endank Soekamti,Sampai Jumpa,13,1,124,,,,
33,down,Metallica,Enter Sandman,22,15,31,,,,
34,down,Queen,We Are the Champions,25,6,127,,,,
35,up,The Police,Every Breath You Take,47,16,127,,,,
36,up,Måneskin,Beggin,45,1,43,,,,
37,up,LINKIN PARK,Somewhere I Belong,46,5,76,,,,
38,up,Cake,I Will Survive,38,11,122,,,,
39,down,Queen,I Want To Break Free,31,7,127,,,,
40,up,Sting,Englishman In New York,80,9,126,,,,
41,up,Mr. Big,Wild World,41,16,127,,,,
42,down,Creed,One Last Breath,26,3,127,,,,
43,up,Ronan Keating,When You Say Nothing At All,49,18,127,,,,
44,down,Metallica,Nothing Else Matters,23,10,31,,,,
45,-,Eldon,Pink Cheeks,-,45,2,,,,
46,-,Metallica,Enter Sandman,-,3,98,,,,
47,up,Kotak,Pelan Pelan Saja,50,5,110,,,,
48,down,Evanescence,Bring Me To Life,10,10,115,,,,
49,down,Queen,Don't Stop Me Now,43,10,127,,,,
50,down,Metallica,The Unforgiven,34,16,31,,,,
51,up,The Killers,Mr. Brightside,52,26,127,,,,
52,-,Sepultura,Territory (feat. David Ellefson),-,52,1,,,,
53,up,Extreme,More Than Words,57,30,127,,,,
54,down,White Lion,Til Death do Us Part,51,16,113,,,,
55,up,4 Non Blondes,What's Up?,95,22,123,,,,
56,-,Billy Joel,Vienna,-,56,1,,,,
57,-,Metallica,Seek & Destroy (Remastered),-,57,2,,,,
58,-,Shades Apart,Stranger By the Day,-,46,2,,,,
59,down,Nirvana,Smells Like Teen Spirit,56,56,4,,,,
60,-,ONE OK ROCK,Heartache,-,33,5,,,,
61,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,45,2,,,,
62,down,No Resolve,Easy On Me,9,5,4,,,,
63,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,63,1,,,,
64,-,blink-182,I Miss You,-,20,122,,,,
65,-,Eric Clapton,Tears In Heaven,-,19,107,,,,
66,-,Sepultura,Inner Self (feat. Phil Rind),-,66,1,,,,
67,-,Bryan Adams,Please Forgive Me,-,62,4,,,,
68,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,64,45,7,,,,
69,down,John Mayer,Who You Love (feat. Katy Perry),28,9,121,,,,
70,-,Creed,What If,-,70,1,,,,
71,-,Wings & Search,Gemuruh,-,71,2,,,,
72,-,Sepultura,Cut-Throat (feat. Scott Ian),-,72,1,,,,
73,-,Miles Guo,The Terminator Snow,-,73,1,,,,
74,-,Creed,Torn,-,74,1,,,,
75,-,POORSTACY,Don't Look at Me,-,75,1,,,,
76,-,Kino,Кончится лето,-,76,1,,,,
77,-,Kino,Группа крови,-,77,1,,,,
78,-,Hopes Die Last,I Belong to the Skies,-,78,1,,,,
79,-,The Best Birthday Song Band Ever,Happy 75th Birthday (You Are Seventy-Five Years Old!),-,79,1,,,,
80,-,Ozzy Osbourne,I Don't Want to Change the World (Live),-,80,1,,,,
81,-,Depeche Mode,Shame,-,81,1,,,,
82,-,Hopes Die Last,Call Me Sick Boy,-,82,1,,,,
83,-,Depeche Mode,Pipeline,-,83,1,,,,
84,-,Soul Asylum,Somebody to Shove (Live Acoustic),-,84,1,,,,
85,-,Helloween,Lost in America,-,85,1,,,,
86,up,Five for Fighting,100 Years,100,12,123,,,,
87,down,New Empire,A Little Braver,44,14,115,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,17,111,,,,
89,-,Bon Jovi,Never Say Goodbye,-,22,111,,,,
90,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,116,,,,
91,-,Slank,Kamu Harus Pulang,-,36,116,,,,
92,down,Andra And The Backbone,Main Hati,58,21,116,,,,
93,-,Oasis,Stop Crying Your Heart Out,-,56,71,,,,
94,-,The Beatles,Let It Be (2015 Stereo Mix),-,51,116,,,,
95,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,97,,,,
96,-,Queen,We Will Rock You,-,24,115,,,,
97,down,Mr. Big,Just Take My Heart,94,30,126,,,,
98,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,102,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,56,109,,,,
100,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,89,,,,
