Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,123,,,,
2,up,Avenged Sevenfold,Dear God,5,1,123,,,,
3,up,Keane,Somewhere Only We Know,21,3,123,,,,
4,down,John Mayer,You're Gonna Live Forever in Me,2,1,121,,,,
5,up,No Resolve,Easy On Me,16,5,2,,,,
6,up,Queen,Love of My Life (Remastered 2011),9,1,123,,,,
7,down,Oasis,Don't Look Back In Anger,3,2,79,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,4,2,98,,,,
9,down,John Mayer,XO,6,1,101,,,,
10,up,Queen,Don't Stop Me Now,18,10,123,,,,
11,up,The Goo Goo Dolls,Iris,12,1,121,,,,
12,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,123,,,,
13,down,LINKIN PARK,Numb,8,1,70,,,,
14,down,Oasis,Wonderwall,10,7,79,,,,
15,-,Nirvana,Something In the Way,-,15,1,,,,
16,up,Queen,We Are the Champions,20,6,123,,,,
17,down,Creed,One Last Breath,13,3,123,,,,
18,up,Mr. Big,To Be With You,39,7,123,,,,
19,down,Keane,Everybody's Changing,15,3,123,,,,
20,down,Oasis,Stand By Me,17,7,79,,,,
21,up,Metallica,Enter Sandman,60,15,27,,,,
22,down,3 Doors Down,Here Without You,14,4,123,,,,
23,down,Robbie Williams,Better Man,19,7,112,,,,
24,up,Metallica,Nothing Else Matters,62,10,27,,,,
25,down,Dream Theater,The Spirit Carries On,22,2,116,,,,
26,up,Mr. Big,Wild World,47,16,123,,,,
27,-,John Mayer,Who You Love (feat. Katy Perry),-,9,117,,,,
28,down,White Lion,You're All I Need,23,6,107,,,,
29,down,Eagles,Hotel California,24,7,123,,,,
30,down,Queen,I Want To Break Free,25,7,123,,,,
31,down,Slank,Ku Tak Bisa,26,10,119,,,,
32,up,Metallica,The Unforgiven,65,16,27,,,,
33,down,Bryan Adams,Heaven,27,10,123,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),11,11,123,,,,
35,down,ONE OK ROCK,Wherever you are,29,1,123,,,,
36,down,Cake,I Will Survive,28,11,118,,,,
37,down,Slank,Terlalu Manis (Suka Suka),30,3,122,,,,
38,down,Simple Plan,Perfect,31,6,113,,,,
39,down,Måneskin,Beggin,33,1,39,,,,
40,down,New Empire,A Little Braver,32,14,111,,,,
41,down,Endank Soekamti,Sampai Jumpa,36,1,120,,,,
42,down,LINKIN PARK,Somewhere I Belong,37,5,72,,,,
43,down,The Police,Every Breath You Take,35,16,123,,,,
44,up,Jamrud,Selamat Ulang Tahun,81,1,75,,,,
45,down,The Killers,Mr. Brightside,40,26,123,,,,
46,down,Sting,Englishman In New York,41,9,122,,,,
47,down,White Lion,Til Death do Us Part,38,16,109,,,,
48,down,John Mayer,Your Body Is a Wonderland,44,20,123,,,,
49,down,Evanescence,Bring Me To Life,42,10,111,,,,
50,up,Mr. Big,Just Take My Heart,68,30,122,,,,
51,down,Andra And The Backbone,Main Hati,45,21,112,,,,
52,-,Kotak,Sendiri,-,52,1,,,,
53,up,Ronan Keating,When You Say Nothing At All,53,18,123,,,,
54,down,blink-182,I Miss You,46,20,119,,,,
55,down,Extreme,More Than Words,43,30,123,,,,
56,down,Chicago,You're the Inspiration,50,17,104,,,,
57,down,The Beatles,Let It Be (2015 Stereo Mix),52,51,113,,,,
58,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,17,113,,,,
59,down,Andra And The Backbone,Hitamku,54,31,107,,,,
60,down,Queen,We Will Rock You,55,24,112,,,,
61,down,Lenny Kravitz,It Ain't Over 'Til It's Over,57,16,94,,,,
62,down,Superman Is Dead,Sunset Di Tanah Anarki,49,15,99,,,,
63,down,Five for Fighting,Superman (It's Not Easy),61,18,91,,,,
64,down,Bon Jovi,Never Say Goodbye,56,22,108,,,,
65,down,Queen,Under Pressure (feat. David Bowie),58,56,106,,,,
66,down,The Beatles,Yesterday (2015 Stereo Mix),59,59,91,,,,
67,up,Oasis,Stop Crying Your Heart Out,67,56,68,,,,
68,down,Chicago,Hard to Say I'm Sorry / Get Away,63,19,86,,,,
69,down,Slank,Kamu Harus Pulang,48,36,113,,,,
70,down,Aerosmith,Crazy,69,66,78,,,,
71,up,Queen,Radio Ga Ga,71,57,68,,,,
72,down,Bad English,When I See You Smile,66,8,72,,,,
73,down,Queen,Somebody to Love,72,49,46,,,,
74,down,4 Non Blondes,What's Up?,64,22,119,,,,
75,up,Guns N' Roses,Sweet Child O' Mine,82,1,111,,,,
76,down,Led Zeppelin,Stairway to Heaven,73,51,58,,,,
77,down,魔力紅樂團,Won't Go Home Without You,34,9,123,,,,
78,-,Hanoi Rocks,11th Street Kidzz (Live),-,78,1,,,,
79,-,Kotak,Kecuali Kamu,-,19,93,,,,
80,-,Sambomaster,Seishun Kyousoukyoku,-,80,1,,,,
81,-,Voice of Baceprot,[Not] Public Property,-,81,1,,,,
82,-,Comeback Kid,Broadcasting...,-,82,1,,,,
83,-,LANDMVRKS,Scars (feat. Florestan Durand),-,83,1,,,,
84,-,Sybrid,New Divide (Instrumental),-,84,1,,,,
85,-,Hollower,Cicada,-,85,1,,,,
86,-,The Sabotage,Down & Dirty,-,86,1,,,,
87,-,Oasis,Supersonic,-,87,1,,,,
88,-,Motionless In White,Soft,-,88,1,,,,
89,-,Slank,Menyakitimu,-,89,1,,,,
90,-,The Datsuns,Freeze Sucker,-,90,1,,,,
91,-,The Sabotage,Secret Army,-,91,1,,,,
92,down,Five for Fighting,100 Years,83,12,119,,,,
93,-,Wings & Search,Gemuruh,-,71,1,,,,
94,down,Daniel Powter,Bad Day,74,24,43,,,,
95,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,73,,,,
96,up,Eric Clapton,Wonderful Tonight,99,27,43,,,,
97,-,Eric Clapton,Tears In Heaven,-,19,104,,,,
98,down,Noah,Hero,84,22,41,,,,
99,down,Queen,Too Much Love Will Kill You,97,74,32,,,,
