Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,75,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,11,1,75,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,75,,,,
4,up,Oasis,Don't Look Back In Anger,4,2,31,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,2,50,,,,
6,up,John Mayer,XO,6,1,60,,,,
7,down,Avenged Sevenfold,Dear God,1,1,75,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,75,,,,
9,up,Andra And The Backbone,Sempurna,9,2,75,,,,
10,up,Slank,Ku Tak Bisa,23,10,71,,,,
11,up,Oasis,Wonderwall,12,7,31,,,,
12,up,Mr. Big,To Be With You,13,7,75,,,,
13,up,Creed,One Last Breath,22,3,75,,,,
14,up,LINKIN PARK,Numb,14,1,26,,,,
15,up,Oasis,Don't Go Away,15,4,73,,,,
16,down,Keane,Everybody's Changing,7,3,75,,,,
17,up,Guns N' Roses,November Rain,17,3,75,,,,
18,up,Oasis,Stand By Me,19,7,31,,,,
19,down,The Goo Goo Dolls,Iris,18,1,73,,,,
20,up,Evanescence,Bring Me To Life,53,10,63,,,,
21,down,Robbie Williams,Better Man,20,7,67,,,,
22,up,Guns N' Roses,Don't Cry (Original),32,8,75,,,,
23,up,Keane,Somewhere Only We Know,34,3,75,,,,
24,up,John Mayer,Who You Love (feat. Katy Perry),27,9,73,,,,
25,up,Eagles,Hotel California,26,7,75,,,,
26,down,Mr. Big,Wild World,16,16,75,,,,
27,up,Guns N' Roses,Patience,61,27,71,,,,
28,down,3 Doors Down,Here Without You,21,4,75,,,,
29,down,Dream Theater,The Spirit Carries On,10,2,72,,,,
30,down,Queen,We Are the Champions,28,6,75,,,,
31,up,Metallica,Enter Sandman,33,3,75,,,,
32,up,魔力紅樂團,Won't Go Home Without You,41,9,75,,,,
33,up,Jamrud,Selamat Ulang Tahun,49,1,27,,,,
34,down,Bryan Adams,Heaven,29,10,75,,,,
35,up,Endank Soekamti,Sampai Jumpa,54,1,72,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,43,22,75,,,,
37,down,John Mayer,You're Gonna Live Forever in Me,25,1,73,,,,
38,down,Cake,I Will Survive,36,11,74,,,,
39,up,Slank,Terlalu Manis (Suka Suka),39,3,74,,,,
40,up,Queen,I Want To Break Free,45,7,75,,,,
41,down,Metallica,Nothing Else Matters,37,4,75,,,,
42,down,ONE OK ROCK,Wherever you are,40,1,75,,,,
43,down,New Empire,A Little Braver,38,14,68,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),31,11,75,,,,
45,up,Simple Plan,Perfect,48,6,68,,,,
46,up,The Police,Every Breath You Take,50,16,75,,,,
47,down,Metallica,The Unforgiven,46,10,75,,,,
48,down,Kotak,Pelan Pelan Saja,47,5,70,,,,
49,up,Sting,Englishman In New York,64,9,74,,,,
50,up,Extreme,More Than Words,51,30,75,,,,
51,-,Jon Bon Jovi,Every Word Was a Piece of My Heart,-,51,1,,,,
52,-,suld,War,-,52,1,,,,
53,up,blink-182,I Miss You,63,20,71,,,,
54,down,Queen,Don't Stop Me Now,30,10,75,,,,
55,up,Slank,Kamu Harus Pulang,65,36,65,,,,
56,down,John Mayer,Your Body Is a Wonderland,44,20,75,,,,
57,up,Ronan Keating,When You Say Nothing At All,59,18,75,,,,
58,up,Elvis Presley,Can't Help Falling In Love,66,17,68,,,,
59,up,Queen,We Will Rock You,69,24,69,,,,
60,down,Andra And The Backbone,Main Hati,52,21,67,,,,
61,up,Lenny Kravitz,It Ain't Over 'Til It's Over,70,16,51,,,,
62,up,Kotak,Kecuali Kamu,72,19,53,,,,
63,down,The Killers,Mr. Brightside,62,26,75,,,,
64,down,Mr. Big,Just Take My Heart,35,30,75,,,,
65,up,4 Non Blondes,What's Up?,74,22,73,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),76,51,67,,,,
67,up,Andra And The Backbone,Hitamku,68,31,62,,,,
68,up,Queen,Under Pressure (feat. David Bowie),81,56,61,,,,
69,down,White Lion,You're All I Need,24,6,69,,,,
70,up,Def Leppard,When Love & Hate Collide,75,29,38,,,,
71,up,Oasis,Stop Crying Your Heart Out,73,56,27,,,,
72,-,U9,Miss Perfeksionis,-,72,1,,,,
73,-,LUCKY TAPES,Easy,-,73,1,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,66,10,,,,
75,up,Five for Fighting,100 Years,83,12,71,,,,
76,up,Bon Jovi,Never Say Goodbye,80,22,61,,,,
77,up,Chicago,You're the Inspiration,99,17,63,,,,
78,-,Jack Johnson,If I Had Eyes,-,78,1,,,,
79,up,Num Kala,ลม (Remaster),86,79,2,,,,
80,-,Isyana Sarasvati,IL SOGNO,-,51,3,,,,
81,-,Thomas Arya,Kehadiran Cinta,-,81,1,,,,
82,-,シド,Blood Vessel,-,82,1,,,,
83,-,Miura Jam BR,My War (Attack on Titan),-,83,1,,,,
84,-,スピッツ,紫の夜を越えて,-,84,1,,,,
85,down,Chicago,Hard to Say I'm Sorry / Get Away,84,19,50,,,,
86,-,Five for Fighting,Superman (It's Not Easy),-,18,52,,,,
87,down,LINKIN PARK,Somewhere I Belong,42,5,26,,,,
88,down,Bad English,When I See You Smile,77,8,43,,,,
89,-,The Offspring,Let The Bad Times Roll,-,89,1,,,,
90,-,Sir Chloe,Michelle,-,90,1,,,,
91,-,The Happy Fits,"So Alright, Cool, Whatever",-,91,1,,,,
92,down,White Lion,Til Death do Us Part,58,16,66,,,,
93,-,The Fixx,Saved By Zero (Re-recorded / Remastered),-,93,1,,,,
94,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,17,67,,,,
95,down,Eric Clapton,Tears In Heaven,67,19,62,,,,
96,down,Superman Is Dead,Sunset Di Tanah Anarki,71,15,61,,,,
97,down,The Beatles,Yesterday (2015 Stereo Mix),82,59,53,,,,
98,down,Aerosmith,Crazy,85,66,48,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",79,65,45,,,,
100,-,Queen,Radio Ga Ga,-,57,40,,,,
