Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,120,,,,
2,up,Queen,Love of My Life (Remastered 2011),4,1,120,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,5,2,95,,,,
4,up,Avenged Sevenfold,Dear God,8,1,120,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,120,,,,
6,up,Oasis,Don't Look Back In Anger,11,2,76,,,,
7,up,LINKIN PARK,Numb,9,1,67,,,,
8,up,Mr. Big,To Be With You,17,7,120,,,,
9,up,The Goo Goo Dolls,Iris,12,1,118,,,,
10,down,John Mayer,You're Gonna Live Forever in Me,1,1,118,,,,
11,up,Oasis,Don't Go Away,14,4,117,,,,
12,down,SiM,The Rumbling,3,3,2,,,,
13,up,Oasis,Wonderwall,16,7,76,,,,
14,up,Keane,Everybody's Changing,15,3,120,,,,
15,up,Metallica,Enter Sandman,33,15,24,,,,
16,up,3 Doors Down,Here Without You,19,4,120,,,,
17,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,17,1,,,,
18,up,Metallica,Nothing Else Matters,36,10,24,,,,
19,down,Robbie Williams,Better Man,18,7,109,,,,
20,down,Keane,Somewhere Only We Know,10,3,120,,,,
21,down,John Mayer,Who You Love (feat. Katy Perry),20,9,115,,,,
22,up,Mr. Big,Wild World,27,16,120,,,,
23,up,Oasis,Stand By Me,24,7,76,,,,
24,down,White Lion,You're All I Need,21,6,104,,,,
25,down,Creed,One Last Breath,13,3,120,,,,
26,down,Queen,I Want To Break Free,23,7,120,,,,
27,down,Eagles,Hotel California,22,7,120,,,,
28,up,Metallica,The Unforgiven,44,16,24,,,,
29,down,Slank,Ku Tak Bisa,25,10,116,,,,
30,up,The Beatles,Hey Jude (2015 Stereo Mix),46,11,120,,,,
31,down,Bryan Adams,Heaven,26,10,120,,,,
32,up,Jamrud,Selamat Ulang Tahun,61,1,72,,,,
33,-,Dream Theater,The Spirit Carries On,-,2,113,,,,
34,down,ONE OK ROCK,Wherever you are,29,1,120,,,,
35,down,Slank,Terlalu Manis (Suka Suka),30,3,119,,,,
36,down,Simple Plan,Perfect,31,6,110,,,,
37,down,Måneskin,Beggin,28,1,36,,,,
38,up,Queen,We Are the Champions,40,6,120,,,,
39,down,The Police,Every Breath You Take,38,16,120,,,,
40,down,The Killers,Mr. Brightside,37,26,120,,,,
41,-,Cake,I Will Survive,-,11,115,,,,
42,down,LINKIN PARK,Somewhere I Belong,41,5,69,,,,
43,down,Endank Soekamti,Sampai Jumpa,42,1,117,,,,
44,up,Kotak,Pelan Pelan Saja,48,5,105,,,,
45,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,45,1,,,,
46,-,Shades Apart,Stranger By the Day,-,46,1,,,,
47,down,Ronan Keating,When You Say Nothing At All,45,18,120,,,,
48,up,blink-182,I Miss You,54,20,116,,,,
49,up,Extreme,More Than Words,49,30,120,,,,
50,down,Sting,Englishman In New York,43,9,119,,,,
51,up,White Lion,Til Death do Us Part,51,16,106,,,,
52,down,John Mayer,Your Body Is a Wonderland,39,20,120,,,,
53,down,Elvis Presley,Can't Help Falling In Love,35,17,107,,,,
54,down,Evanescence,Bring Me To Life,52,10,108,,,,
55,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,1,,,,
56,up,The Walters,I Love You So,83,1,15,,,,
57,-,The Cranberries,Ode to My Family,-,57,2,,,,
58,up,Mr. Big,Just Take My Heart,95,30,119,,,,
59,up,4 Non Blondes,What's Up?,68,22,116,,,,
60,down,Queen,Don't Stop Me Now,50,10,120,,,,
61,down,Andra And The Backbone,Main Hati,53,21,109,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),71,51,110,,,,
63,down,Slank,Kamu Harus Pulang,56,36,110,,,,
64,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,17,110,,,,
65,down,Eric Clapton,Tears In Heaven,62,19,102,,,,
66,down,Andra And The Backbone,Hitamku,63,31,104,,,,
67,down,Five for Fighting,Superman (It's Not Easy),60,18,88,,,,
68,down,Queen,We Will Rock You,65,24,109,,,,
69,down,Superman Is Dead,Sunset Di Tanah Anarki,64,15,96,,,,
70,down,Bon Jovi,Never Say Goodbye,57,22,105,,,,
71,down,Queen,Under Pressure (feat. David Bowie),66,56,103,,,,
72,up,Def Leppard,When Love & Hate Collide,97,29,71,,,,
73,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,91,,,,
74,down,Oasis,Stop Crying Your Heart Out,70,56,65,,,,
75,up,Eric Clapton,Wonderful Tonight,98,27,40,,,,
76,down,魔力紅樂團,Won't Go Home Without You,34,9,120,,,,
77,-,Todd Rundgren,Hello It's Me,-,77,1,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,34,7,,,,
79,up,The Beatles,Yesterday (2015 Stereo Mix),96,59,88,,,,
80,-,Bad English,When I See You Smile,-,8,69,,,,
81,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,71,,,,
82,-,Dewa 19 & Virzha,Kamulah Satu-Satunya,-,82,1,,,,
83,-,Nirvana,In Bloom (Nevermind Version),-,83,1,,,,
84,-,HIGH and MIGHTY COLOR,OVER,-,84,1,,,,
85,-,Ian Gillan Band & Gillan,Child In Time,-,85,1,,,,
86,-,Maximum the Hormone,KAMIGAMI (TV edit),-,86,1,,,,
87,-,Rex Party,Sins and Fallacies,-,87,1,,,,
88,-,The Rolling Stones & Brad Paisley,"Dead Flowers (Live At Wells Fargo Center, Philadelphia)",-,88,1,,,,
89,up,Savage Garden,I Knew I Loved You,99,21,65,,,,
90,down,Aerosmith,Crazy,69,66,75,,,,
91,down,John Mayer,XO,6,1,98,,,,
92,down,Five for Fighting,100 Years,59,12,116,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,72,1,108,,,,
94,down,New Empire,A Little Braver,32,14,108,,,,
95,down,Chicago,You're the Inspiration,55,17,101,,,,
96,down,Kotak,Kecuali Kamu,67,19,92,,,,
97,down,Queen,Radio Ga Ga,84,57,65,,,,
98,-,Robin Thicke,Lost Without U,-,89,25,,,,
99,-,Queen,Somebody to Love,-,49,43,,,,
100,-,Noah,Hero,-,22,38,,,,
