Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,194,,,,
2,up,John Mayer,XO,2,1,163,,,,
3,up,LINKIN PARK,Numb,3,1,141,,,,
4,up,The Goo Goo Dolls,Iris,4,1,192,,,,
5,up,Endank Soekamti,Sampai Jumpa,14,1,191,,,,
6,up,LINKIN PARK,In the End,7,1,116,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,8,1,192,,,,
8,up,Eagles,Hotel California,12,7,193,,,,
9,up,White Lion,You're All I Need,10,6,169,,,,
10,up,Queen,Bohemian Rhapsody,24,1,193,,,,
11,up,ONE OK ROCK,Wherever you are,13,1,194,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),25,9,183,,,,
13,up,Simple Plan,Perfect,15,6,182,,,,
14,up,LINKIN PARK,Somewhere I Belong,17,5,138,,,,
15,up,New Empire,A Little Braver,16,14,177,,,,
16,up,Kotak,Pelan Pelan Saja,18,5,172,,,,
17,up,Superman Is Dead,Sunset Di Tanah Anarki,20,15,165,,,,
18,up,Chicago,You're the Inspiration,19,17,170,,,,
19,up,FireHouse,I Live My Life for You,39,10,84,,,,
20,up,Avenged Sevenfold,So Far Away,26,2,90,,,,
21,up,U.S.A. for Africa,We Are the World,40,2,68,,,,
22,up,Savage Garden,I Knew I Loved You,27,21,127,,,,
23,up,LINKIN PARK,Crawling,28,11,60,,,,
24,up,Daniel Powter,Bad Day,29,24,83,,,,
25,up,Noah,Hero,31,22,87,,,,
26,up,FireHouse,When I Look Into Your Eyes,35,26,17,,,,
27,up,Chicago,If You Leave Me Now,36,27,45,,,,
28,up,FireHouse,Love of a Lifetime,41,20,13,,,,
29,up,Santana,Smooth (feat. Rob Thomas),33,23,49,,,,
30,down,Oasis,Don't Go Away,6,4,187,,,,
31,-,Cake,I Will Survive,-,11,178,,,,
32,-,Bring Me The Horizon,LosT,-,1,10,,,,
33,down,Dream Theater,The Spirit Carries On,9,2,183,,,,
34,-,Elvis Presley,Can't Help Falling In Love,-,17,152,,,,
35,down,Eric Martin,I Love the Way You Love Me,32,25,56,,,,
36,up,Chicago,Hard to Say I'm Sorry / Get Away,49,19,149,,,,
37,-,Bad English,When I See You Smile,-,8,132,,,,
38,up,Dewa 19 & Ari Lasso,Satu,45,1,11,,,,
39,-,Keane,Somewhere Only We Know,-,3,182,,,,
40,-,Bring Me the Horizon,Can You Feel My Heart,-,40,1,,,,
41,-,Bring Me the Horizon,Drown (New),-,14,9,,,,
42,up,Bring Me the Horizon,Drown,55,14,5,,,,
43,-,Linkin Park & Jay-Z,Numb / Encore,-,43,1,,,,
44,down,Robbie Williams,Better Man,11,7,182,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,17,179,,,,
46,down,Five for Fighting,Superman (It's Not Easy),22,18,152,,,,
47,down,Kotak,Kecuali Kamu,23,19,155,,,,
48,down,Lenny Kravitz,It Ain't Over 'Til It's Over,30,16,154,,,,
49,-,Queen,Don't Stop Me Now (…revisited),-,40,3,,,,
50,-,wave to earth,Seasons,-,38,1,,,,
51,-,Yoichi Anime,Memories (One Piece) [Ending 1],-,35,1,,,,
52,-,The Police,Every Breath You Take,-,16,171,,,,
53,-,Saint Chaos & Sam Tinnesz,Walk,-,53,1,,,,
54,-,LAYRUS LOOP,Dancefloor,-,54,1,,,,
55,-,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),-,55,1,,,,
56,-,Dewa 19,Immortal Love Song (All Stars),-,29,1,,,,
57,-,It's Different Class,Hey Bin,-,57,1,,,,
58,-,Title Fight,Your Pain Is Mine Now,-,58,1,,,,
59,-,Nick Cave & The Bad Seeds,In the Ghetto (2009 Remastered Version),-,59,1,,,,
60,-,Local Natives,Sun Hands,-,60,1,,,,
61,-,Dewa 19,Arjuna (All Stars),-,48,1,,,,
62,-,Dying Wish,Mercenary Consequence,-,62,1,,,,
63,-,Grand Funk Railroad,Get It Together,-,63,1,,,,
64,down,Avenged Sevenfold,Seize the Day,34,3,23,,,,
65,down,Deep Purple,Soldier of Fortune,54,30,23,,,,
66,down,Jamrud,Selamat Ulang Tahun,53,1,138,,,,
