Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,3,1,201,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,10,1,201,,,,
3,up,LINKIN PARK,In the End,8,1,125,,,,
4,up,John Mayer,XO,4,1,172,,,,
5,up,blink-182,ONE MORE TIME,7,5,2,,,,
6,down,LINKIN PARK,Numb,5,1,150,,,,
7,down,The Goo Goo Dolls,Iris,2,1,201,,,,
8,up,ONE OK ROCK,Wherever you are,15,1,203,,,,
9,down,Oasis,Don't Go Away,6,4,194,,,,
10,up,Dream Theater,The Spirit Carries On,11,2,190,,,,
11,up,White Lion,You're All I Need,12,6,178,,,,
12,up,Eagles,Hotel California,13,7,202,,,,
13,up,Robbie Williams,Better Man,40,7,189,,,,
14,-,Avenged Sevenfold,Gunslinger,-,14,3,,,,
15,down,John Mayer,Who You Love (feat. Katy Perry),14,9,192,,,,
16,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),9,1,14,,,,
17,up,Evanescence,Bring Me To Life,51,10,160,,,,
18,down,Endank Soekamti,Sampai Jumpa,16,1,200,,,,
19,down,Cake,I Will Survive,17,11,185,,,,
20,up,LINKIN PARK,Somewhere I Belong,20,5,147,,,,
21,down,New Empire,A Little Braver,19,14,186,,,,
22,down,Kotak,Pelan Pelan Saja,21,5,181,,,,
23,up,Chicago,You're the Inspiration,25,17,179,,,,
24,down,Superman Is Dead,Sunset Di Tanah Anarki,23,15,174,,,,
25,up,Queen,Bohemian Rhapsody,27,1,202,,,,
26,up,Five for Fighting,Superman (It's Not Easy),26,18,160,,,,
27,up,Kotak,Kecuali Kamu,28,19,164,,,,
28,up,Avenged Sevenfold,So Far Away,30,2,99,,,,
29,up,Savage Garden,I Knew I Loved You,41,21,135,,,,
30,up,LINKIN PARK,Crawling,32,11,69,,,,
31,up,FireHouse,I Live My Life for You,31,10,93,,,,
32,down,Jamrud,Selamat Ulang Tahun,1,1,144,,,,
33,up,Daniel Powter,Bad Day,35,24,92,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,33,16,161,,,,
35,up,Noah,Hero,38,22,95,,,,
36,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,184,,,,
37,-,Bad English,When I See You Smile,-,8,139,,,,
38,-,U.S.A. for Africa,We Are the World,-,2,74,,,,
39,down,Avenged Sevenfold,Seize the Day,36,3,32,,,,
40,down,Simple Plan,Perfect,18,6,191,,,,
41,down,White Lion,Til Death do Us Part,22,16,178,,,,
42,down,Elvis Presley,Can't Help Falling In Love,24,17,161,,,,
43,down,Chicago,Hard to Say I'm Sorry / Get Away,29,19,157,,,,
44,down,Eric Martin,I Love the Way You Love Me,39,25,65,,,,
45,-,Bring Me The Horizon,sTraNgeRs,-,31,4,,,,
46,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,46,1,,,,
47,-,Neck Deep,It Won't Be Like This Forever,-,47,1,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,1,157,,,,
49,up,Chicago,If You Leave Me Now,67,27,53,,,,
50,down,Santana,Smooth (feat. Rob Thomas),34,23,58,,,,
51,-,Harry Parintang,Cinta Dan Permata (Cover),-,51,1,,,,
52,-,Shaylen & Austin John Winkler,Lips of an Angel,-,52,1,,,,
53,-,魔力紅樂團,Won't Go Home Without You,-,9,171,,,,
54,-,ONE OK ROCK,Neon,-,54,1,,,,
55,-,wave to earth,Seasons,-,38,3,,,,
56,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,56,1,,,,
57,-,Deep Purple,Soldier of Fortune,-,30,27,,,,
58,-,MAZIORA THE BAND,Highway to Hell,-,58,1,,,,
59,-,Scorpions,Still Loving You,-,26,30,,,,
