Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,29,,,,
2,up,Queen,Love of My Life (Remastered 2011),4,1,29,,,,
3,up,Jamrud,Selamat Ulang Tahun,3,1,29,,,,
4,up,Guns N' Roses,November Rain,11,3,29,,,,
5,up,John Mayer,XO,6,1,22,,,,
6,down,Avenged Sevenfold,Dear God,5,1,29,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,14,2,11,,,,
8,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,29,,,,
9,down,Andra And The Backbone,Sempurna,8,2,29,,,,
10,up,The Goo Goo Dolls,Iris,15,1,29,,,,
11,up,LINKIN PARK,In the End,19,1,29,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,2,1,29,,,,
13,down,Mr. Big,To Be With You,10,7,29,,,,
14,down,Oasis,Don't Go Away,12,4,29,,,,
15,up,Queen,We Are the Champions,20,6,29,,,,
16,up,Keane,Everybody's Changing,17,3,29,,,,
17,down,3 Doors Down,Here Without You,13,4,29,,,,
18,down,Metallica,Enter Sandman,16,3,29,,,,
19,up,Robbie Williams,Better Man,21,7,27,,,,
20,down,John Mayer,You're Gonna Live Forever in Me,9,1,29,,,,
21,up,Mr. Big,Wild World,25,16,29,,,,
22,up,White Lion,You're All I Need,28,6,29,,,,
23,up,Metallica,Nothing Else Matters,24,4,29,,,,
24,up,Dream Theater,The Spirit Carries On,26,2,27,,,,
25,up,Keane,Somewhere Only We Know,27,3,29,,,,
26,up,Eagles,Hotel California,29,7,29,,,,
27,up,Queen,I Want To Break Free,30,7,29,,,,
28,up,Simple Plan,I'm Just a Kid,82,12,4,,,,
29,up,Slank,Ku Tak Bisa,32,10,29,,,,
30,up,Coldplay,In My Place,43,7,29,,,,
31,down,Guns N' Roses,Don't Cry (Original),22,8,29,,,,
32,up,Bryan Adams,Heaven,33,10,29,,,,
33,up,Metallica,The Unforgiven,36,10,29,,,,
34,up,OneRepublic,Apologize,46,29,29,,,,
35,up,Cake,I Will Survive,35,11,28,,,,
36,down,Creed,One Last Breath,18,3,29,,,,
37,up,Slank,Terlalu Manis (Suka Suka),39,3,29,,,,
38,down,The Beatles,Hey Jude (2015 Stereo Mix),34,11,29,,,,
39,up,ONE OK ROCK,Wherever you are,41,1,29,,,,
40,up,Simple Plan,Perfect,44,6,27,,,,
41,up,The Killers,Mr. Brightside,50,26,29,,,,
42,-,Allone,Lathi,-,42,1,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,38,22,29,,,,
44,-,.Feast,Kelelawar (feat. Karaeng Adjie),-,44,1,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,45,1,,,,
46,-,RADWIMPS,スパークル (movie ver.),-,40,3,,,,
47,down,John Mayer,Who You Love (feat. Katy Perry),23,9,29,,,,
48,down,魔力紅樂團,Won't Go Home Without You,40,9,29,,,,
49,down,Queen,Don't Stop Me Now,45,10,29,,,,
50,down,The Police,Every Breath You Take,47,16,29,,,,
51,up,Extreme,More Than Words,61,30,29,,,,
52,down,Sting,Englishman In New York,51,9,29,,,,
53,down,Kotak,Pelan Pelan Saja,52,5,27,,,,
54,down,John Mayer,Your Body Is a Wonderland,37,20,29,,,,
55,down,Guns N' Roses,Patience,48,27,28,,,,
56,down,4 Non Blondes,What's Up?,31,22,28,,,,
57,down,New Empire,A Little Braver,42,14,27,,,,
58,-,Huey Lewis & The News,I Want a New Drug (Live),-,58,1,,,,
59,-,RADWIMPS,はじめての、東京,-,59,1,,,,
60,-,L'Arc~en~Ciel,瞳の住人,-,26,1,,,,
61,down,White Lion,Til Death do Us Part,54,16,27,,,,
62,up,Ronan Keating,When You Say Nothing At All,64,18,29,,,,
63,-,Journey,Faithfully,-,63,1,,,,
64,-,Bon Jovi,Scars On This Guitar,-,64,1,,,,
65,-,Vitamin String Quartet,The Only Exception,-,65,1,,,,
66,-,SILENT SIREN,Akane,-,66,1,,,,
67,-,Chicago,If You Leave Me Now,-,27,3,,,,
68,-,Ruen Brothers,Break the Rules,-,68,1,,,,
69,down,Coldplay,Clocks,49,33,27,,,,
70,up,Five for Fighting,100 Years,95,12,27,,,,
71,-,Yngwie Malmsteen,"You Don't Remember, I'll Never Forget",-,71,1,,,,
72,-,Paul McCartney & Wings,Mama's Little Girl,-,72,1,,,,
73,-,Riaa,눈물,-,73,1,,,,
74,-,Blue October,Into the Ocean,-,74,1,,,,
75,-,THE ORAL CIGARETTES,起死回生STORY,-,75,1,,,,
76,-,Northlane & In Hearts Wake,Refuge,-,76,1,,,,
77,-,Five Finger Death Punch,Wash It All Away,-,77,1,,,,
78,-,Hatebreed,Something's Off,-,78,1,,,,
79,down,Endank Soekamti,Sampai Jumpa,58,1,27,,,,
80,-,Hatebreed,Seven Enemies,-,80,1,,,,
81,-,First to Eleven,Boulevard of Broken Dreams,-,81,1,,,,
82,-,THE ORAL CIGARETTES,嫌い,-,82,1,,,,
83,-,Hatebreed,Looking Down the Barrel of Today,-,83,1,,,,
84,-,Within Temptation,Entertain You,-,84,1,,,,
85,-,Hatebreed,A.D.,-,85,1,,,,
86,-,First to Eleven,Sweet Child O' Mine,-,83,1,,,,
87,-,Hatebreed,Ghosts of War,-,87,1,,,,
88,-,Dale Pendlebury,Next to Me (Acoustic),-,88,1,,,,
89,-,Hatebreed,I Will Be Heard (Live),-,89,1,,,,
90,-,Earth Crisis,All Out War,-,90,1,,,,
91,-,Joy Of Cooking,"Don't Forget Me, Love",-,91,1,,,,
92,-,Chris Rea,Auberge (2001 Edit),-,92,1,,,,
93,down,blink-182,I Miss You,66,20,28,,,,
94,down,Elvis Presley,Can't Help Falling In Love,60,17,28,,,,
95,down,Mr. Big,Just Take My Heart,55,30,29,,,,
96,down,Superman Is Dead,Sunset Di Tanah Anarki,63,15,25,,,,
97,down,Andra And The Backbone,Main Hati,57,21,28,,,,
98,down,Queen,Under Pressure (feat. David Bowie),67,56,23,,,,
99,-,Eric Clapton,Tears In Heaven,-,19,24,,,,
100,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,17,25,,,,
